"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Chloe x Halle",,"Forgive Me"
,2,"Lady Gaga; Ariana Grande",,"Rain On Me"
,3,"Tion Wayne","dutchavelli; Stormzy","I Dunno"
,4,"Lady Gaga; BLACKPINK",,"Sour Candy"
,5,"J. Cole",,"Snow On Tha Bluff"
,6,"Chloe x Halle",,"Busy Boy"
,7,"Run the Jewels",,"Walking in the Snow"
,8,"Run the Jewels",,"goonies vs. E.T."
,9,"Chloe x Halle",,"Do It"
,10,"Run the Jewels","Pharrell Williams; Zack De La Rocha",JU$T
,11,JME,"Merky ACE",Live
,12,"Chloe x Halle",,"Don't Make It Harder On Me"
,13,"Bas; Cozz","Baby Tate; Buddy; Guapdad 4000","Don't Hit Me Right Now"
,14,Drake,Giveon,"Chicago Freestyle"
,15,"AJ Tracey",MoStack,"Dinner Guest"
,16,"Chloe x Halle",,"Ungodly Hour"
,17,Chimpo,,"Like I Luv U"
,18,"Run the Jewels","DJ Premier; Greg Nice","Ooh LA LA"
,19,"Hailee Steinfeld",,"I Love You's"
,20,"Little Mix",,"Break Up Song"
