"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Olivia Rodrigo",,"good 4 u"
,2,BTS,,Butter
,3,"Doja Cat",SZA,"Kiss Me More"
,4,"Dua Lipa",DaBaby,"Levitating (Remix)"
,5,"Olivia Rodrigo",,"deja vu"
,6,"Masked Wolf",,"Astronaut In The Ocean"
,7,"The Weeknd; Ariana Grande",,"Save Your Tears (Remix)"
,8,"Justin Bieber","Daniel Caesar; Giveon",Peaches
,9,Drake,"Lil Baby","Wants and Needs"
,10,"Olivia Rodrigo",,traitor
,11,"Polo G",,RAPSTAR
,12,"Lil Nas X",,"MONTERO (Call Me By Your Name)"
,13,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Leave The Door Open"
,14,"Luke Combs",,"Forever After All"
,15,"Olivia Rodrigo",,happier
,16,"Olivia Rodrigo",,"favorite crime"
,17,"Olivia Rodrigo",,"drivers license"
,18,"Maroon 5","Megan Thee Stallion","Beautiful Mistakes"
,19,"Olivia Rodrigo",,brutal
,20,"Moneybagg Yo",,Wockesha
,21,"Bad Bunny",,Yonaguni
,22,"The Weeknd",,"Blinding Lights"
,23,"Glass Animals",,"Heat Waves"
,24,"The Kid LAROI",,"WITHOUT YOU"
,25,Migos,,Straightenin
,26,"Rauw Alejandro",,"Todo de Ti"
,27,"Nelly; Florida Georgia Line",,"Lil Bit"
,28,Giveon,,"Heartbreak Anniversary"
,29,"Olivia Rodrigo",,"jealousy, jealousy"
,30,"Olivia Rodrigo",,"enough for you"
