"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Yeng Constantino",,Kumapit
,2,"Eden Alene",,"Set Me Free"
,3,"James Reid",,Soda
,4,Perfume,,"Polygon Wave (ポリゴンウェイヴ)"
,5,FEMM,,"Keep It Cool"
,6,Malavika,,Sugarcoat
,7,"THE RAMPAGE from EXILE TRIBE",,HEATWAVE
,8,"Gia Woods",,"Enough of You"
,9,"Bich Phuong",,"Do Anh Doan Duoc"
,10,iri,,Uzu
,11,"Reese Lansangan",,Orbiting
,12,"Bich Phuong",,"Ken Ca Chon Anh"
,13,"James Reid",,Hello
,14,"Priya Ragu",,"Forgot About"
,15,Daoko,,"fighting pose"
,16,"Jackson Wang",,LMLY
,17,Zild,,Huminga
,18,"Reese Lansangan",,"What Is This Feeling?"
,19,FEMM,,"Private Dancer"
,20,FEMM,,"Sugar Rush"
