"Chart ID",Position,Artist,Featured,"Song Title"
,1,"THE BOYZ",,REVEAL
,2,"JIN (BTS); BTS",,Moon
,3,KANGDANIEL,,2U
,4,VICTON,,Howling
,5,"ONG SEONG WU",,Gravity
,6,VERIVERY,,"Lay Back"
,7,ITZY,,WANNABE
,8,IZ*ONE,,FIESTA
,9,"Little Mix",,Wasabi
,10,ONEUS,,"A Song Written Easily"
,11,"NCT 127",,"Kick It"
,12,NU'EST,,"Let's Love"
,13,"Weki Meki",,"Dazzle Dazzle"
,14,"Little Mix",,"Break Up Song"
,15,(G)I-DLE,,"Oh my god"
,16,BTS,,ON
,17,EVERGLOW,,"DUN DUN"
,18,"Rocket Punch",,BOUNCY
,19,PENTAGON,,"Dr. BeBe"
,20,iKON,,Dive
,21,KARD,,"Red Moon"
,22,"Golden Child",,"Without You"
,23,SF9,,"Good Guy"
,24,ZICO,,"Any Song"
,25,GFRIEND,,Crossroads
