"Chart ID",Position,Artist,Featured,"Song Title"
,1,Filter,,"Take a Picture"
,2,"Brian McKnight",,"6, 8, 12"
,3,"Macy Gray",,"Why Didn't You Call Me?"
,4,"Backstreet Boys",,"Show Me the Meaning of Being Lonely"
,5,"Tracy Chapman",,"It's OK"
,6,"Michael W. Smith",,"I Will Be Your Friend"
,7,Sting,,"After the Rain Has Fallen"
,8,"Whitney Houston; Enrique Iglesias",,"Could I Have This Kiss Forever"
,9,Prince,,"I Love You, but I Don't Trust You Anymore"
,10,"Angie Stone",,"Heaven Help"
,11,"Marc Anthony",,"You Sang to Me"
,12,"Mary J. Blige",,"Let No Man Put Asunder"
,13,"Elton John",,"Someday Out of the Blue"
,14,Hanson,,"This Time Around"
,15,"Melissa Etheridge",,"(Ain't That) Enough of Me"
,16,"Toni Braxton",,"He Wasn't Man Enough"
,17,Santana,"The Product G&B","Maria Maria"
,18,"Lenny Kravitz",,"I Belong to You"
,19,D'Angelo,,"Untitled (How Does It Feel)"
,20,"Barenaked Ladies",,"If I Had a Million Dollars"
,21,"Mary Mary",,"Shackles (Praise You)"
,22,"Goo Goo Dolls",,Broadway
,23,"Donna Summer",,"If There Is Music There"
,24,Lonestar,,Amazed
,25,Texas,,"When We Are Together"
