"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Zack Tabudlo",,Pano
,2,"Zack Tabudlo",,"Habang Buhay"
,3,NIKI,,"Every Summertime"
,4,"Arthur Nery",,Pagsamo
,5,Nobita,,"Ikaw lang"
,6,Adele,,"Easy On Me"
,7,Adie,,Paraluman
,8,"Al James",,PSG.
,9,"Taylor Swift",,"All Too Well (Taylor's Version)"
,10,"Carolina Gaitán - La Gaita; Mauro Castillo; Adassa; Rhenzy Feliz; Diane Guerrero; Stephanie Beatriz; Encanto Cast",,"We Don't Talk About Bruno"
,11,Adie,,Tahanan
,12,"Justin Bieber",,Ghost
,13,"Zack Tabudlo",,Binibini
,14,"Coldplay; BTS",,"My Universe"
,15,"Ed Sheeran","Taylor Swift","The Joker And The Queen"
,16,GAYLE,,abcdefu
,17,"The Kid LAROI; Justin Bieber",,STAY
,18,"Jung Kook",,"Stay Alive"
,19,"Zack Tabudlo",,Nangangamba
,20,TREASURE,,JIKJIN
,21,"Because; Leslie",,BMW
,22,V,,"Christmas Tree"
,23,ENHYPEN,,"Polaroid Love"
,24,"The Walters",,"I Love You So"
,25,"Ruth B.",,Dandelions
