"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Miley Cyrus",,Flowers
,2,SZA,,"Kill Bill"
,3,"Rema; Selena Gomez",,"Calm Down"
,4,"The Weeknd; Ariana Grande",,"Die For You (Remix)"
,5,"PinkPantheress; Ice Spice",,"Boy's a liar Pt. 2"
,6,"Taylor Swift",,Anti-Hero
,7,"Coi Leray",,Players
,8,"Taylor Swift",,"Lavender Haze"
,9,"David Guetta; Bebe Rexha",,"I'm Good (Blue)"
,10,RAYE,"070 Shake",Escapism.
,11,"Kane Brown","Katelyn Brown","Thank God"
,12,"Sam Smith; Kim Petras",,Unholy
,13,HARDY,"Lainey Wilson","wait in the truck"
,14,"KAROL G; Shakira",,TQG
,15,SZA,,Snooze
,16,"Lainey Wilson",,"Heart Like a Truck"
,17,Beyoncé,,"CUFF IT"
,18,"Lady Gaga",,"Bloody Mary"
,19,"FIFTY FIFTY",,Cupid
,20,"Nicki Minaj",,"Red Ruby Da Sleeze"
,21,"Taylor Swift",,"All Of The Girls You Loved Before"
,22,"ROSALÍA; Rauw Alejandro",,BESO
,23,"Sabrina Carpenter",,Nonsense
,24,Lizzo,SZA,Special
,25,"Coco Jones",,ICU
