"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,"One Last Time"
,2,SYML,,"Where's My Love"
,3,"Dua Lipa",Miguel,"Lost in Your Light"
,4,"Selena Gomez",,"Bad Liar"
,5,"Miley Cyrus",,Malibu
,6,"Maggie Lindemann; Cheat Codes; CADE",,"Pretty Girl (Cheat Codes x CADE Remix)"
,7,"The Magician; Julian Perretta",,"Tied Up"
,8,MØ,,"Nights with You"
,9,PVRIS,,Heaven
,10,"Camila Cabello",,"Crying in the Club"
,11,Vigiland,,"Friday Night"
,12,"Friend Within; Kideko",,"Burnin' Up"
,13,Wet,,Weak
,14,HAIM,,"Want You Back"
,15,Darline,,"Fall Deep"
,16,HAIM,,"Right Now"
,17,"Hey Violet",,"Break My Heart"
,18,"Sons Of Maria","Angelika Vee","Sweet Madness"
,19,"Katy Perry","Nicki Minaj","Swish Swish"
,20,"Lady Gaga",,"The Cure"
,21,Freischwimmer,Polina,"Waiting For You"
,22,"Lea Michele",,"Run To You"
,23,"John Gibbons",,"PYT (Pretty Young Thing)"
,24,"Katelyn Tarver",,"You Don't Know"
,25,"Mike Perry; The Vamps; Sabrina Carpenter",,Hands
,26,LVNDSCAPE,KAPTAN,"Walk Away"
,27,"Rita Ora",,"Your Song"
,28,"AFROJACK; David Guetta","Ester Dean","Another Life"
,29,"Declan McKenna",,Brazil
,30,"Julia Michaels",,"Issues (Alan Walker Remix)"
,31,"MOD SUN","gnash; Maty Noyes","Beautiful Problem"
,32,"Alan Walker","Gavin James",Tired
,33,"Camila Cabello",,"I Have Questions"
,34,"Matrix & Futurebound","Calum Scott","Light Us Up"
,35,"Stockholm Noir",,"Hopeless Dreams"
,36,"Brooke Eden",,"Act Like You Don't"
,37,"Josh Ritter",,Homecoming
,38,"Urban Cone",,"Old School"
,39,VINAI,Anjulie,"Into the Fire"
,40,"Martin Garrix; Troye Sivan",,"There for You"
