"Chart ID",Position,Artist,Featured,"Song Title"
,1,Eminem,Rihanna,"The Monster"
,2,Pitbull,Kesha,Timber
,3,OneRepublic,,"Counting Stars"
,4,"A Great Big World; Christina Aguilera",,"Say Something"
,5,"Katy Perry","Juicy J","Dark Horse"
,6,Passenger,,"Let Her Go"
,7,"Imagine Dragons",,Demons
,8,Lorde,,Royals
,9,"One Direction",,"Story of My Life"
,10,"Robin Thicke","T.I.; Pharrell Williams","Blurred Lines"
,11,"Katy Perry",,Roar
,12,Lorde,,Team
,13,Bastille,,Pompeii
,14,"Miley Cyrus",,"Wrecking Ball"
,15,"Ellie Goulding",,Burn
,16,Avicii,,"Wake Me Up"
,17,Beyoncé,JAY-Z,"Drunk in Love"
,18,"The Neighbourhood",,"Sweater Weather"
,19,"Lady Gaga","R. Kelly","Do What U Want"
,20,"Miley Cyrus",,"Adore You"
,21,Drake,"Majid Jordan","Hold On, We're Going Home"
,22,"Aloe Blacc",,"The Man"
,23,"Mike WiLL Made-It","Miley Cyrus; Wiz Khalifa; Juicy J",23
,24,"Katy Perry",,Unconditionally
,25,"Macklemore & Ryan Lewis","ScHoolboy Q; Hollis","White Walls"
,26,"Sara Bareilles",,Brave
,27,"Capital Cities",,"Safe and Sound"
,28,"Jason Derulo","2 Chainz","Talk Dirty"
,29,"Idina Menzel",,"Let It Go"
,30,Zedd,"Hayley Williams","Stay the Night"
,31,"Sage the Gemini",IamSu,"Gas Pedal"
,32,"John Newman",,"Love Me Again"
,33,"One Direction",,"Best Song Ever"
,34,JAY-Z,"Justin Timberlake","Holy Grail"
,35,"American Authors",,"Best Day of My Life"
,36,"Lady Gaga",,Applause
,37,"DJ Snake; Lil Jon",,"Turn Down for What"
,38,"Imagine Dragons",,Radioactive
,39,Avicii,,"Hey Brother"
,40,Eminem,,"Rap God"
