"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Dizzy Dizzo",,Wifey
,2,"Lexie Liu",,Mulan
,3,"Lucy Camp",,"No Chill"
,4,KB,,DNOU
,5,Eva,,Soeur
,6,"Stand Atlantic",,Toothpick
,7,VaVa,GAI,"Let's Go"
,8,Henrik,,"better alone!"
,9,"Rassell & Sabīne Berezina",,"Hard Drop"
,10,mxmtoon,,"victim of nostalgia"
,11,"Working Klass Klassy","Ruby Ibarra","Power Trip"
,12,XYLØ,,"driving (sonata 2011)"
,13,"Marwa Loud",,"Tu peux parier"
,14,"indie tribe; 116; nobigdyl.","DJ Mykael V; Jon Keith; Mogli the Iceburg",TEAM
,15,Morena,,"Go Flex"
,16,Floods,,Currents
,17,"BrvndonP & Mission",,Seasons
,18,"Vel Nine",,"Double Line"
,19,MOTHICA,,CASUALTY
,20,tam,,pogana
,21,"Carly Cosgrove",,Munck
,22,"Yours Truly",,"Careless Kind"
,23,"Magnolia Park",,2009
,24,glimmers,,"Scared to Lose"
,25,"Jude Barclay",,"high school never really ends"
,26,"BETWEEN FRIENDS",,"orange juice"
,27,Eazy-E,"Dresta; B.G. Knocc Out","Real Muthaphuckkin G's"
,28,"DEAD BLONDE",CMH,"Моя младшая сестра"
,29,Cerrone,,Supernature
,30,Halflives,,"Rockstar Everyday"
,31,"Lucy Camp",,Tricks
,32,"Bea Pelea",,Loka
,33,Grechka,,sama
,34,emlyn,,rapunzel
,35,"Glacier Veins",,"Here & There"
,36,"Lola Indigo; Mala Rodríguez",,"Mujer Bruja"
,37,"Antonia Gigovska",,"Oko Moje"
,38,"La Goony Chonga",,Traviesa
,39,"Pictoria Vark",,"I Can't Bike"
,40,Emei,,"Late to the Party"
