"Chart ID",Position,Artist,Featured,"Song Title"
01222022-DawnFMAirplay,1,"Kate Bush",,"Night of the Swallow"
01222022-DawnFMAirplay,2,"Kate Bush",,"There Goes a Tenner"
01222022-DawnFMAirplay,3,Mitski,,"The Only Heartbreaker"
01222022-DawnFMAirplay,4,"Little Simz",,Introvert
01222022-DawnFMAirplay,5,"Magdalena Bay",,"Follow the Leader"
01222022-DawnFMAirplay,6,Mirah,,"Cold Cold Water"
01222022-DawnFMAirplay,7,Aaliyah,,"More Than a Woman"
01222022-DawnFMAirplay,8,"Helena Deland",,"Someone New"
01222022-DawnFMAirplay,9,Sevdaliza,,Rhode
01222022-DawnFMAirplay,10,Sia,,Moon
01222022-DawnFMAirplay,11,Gorillaz,,Broken
01222022-DawnFMAirplay,12,Nao,,"And Then Life Was Beautiful"
01222022-DawnFMAirplay,13,Sevdaliza,,"The Great Hope Design"
01222022-DawnFMAirplay,14,"The Weeknd",,Sacrifice
01222022-DawnFMAirplay,15,SASAMI,"Dustin Payseur","I Was a Window"
01222022-DawnFMAirplay,16,"Kate Bush",,"Jig Of Life"
01222022-DawnFMAirplay,17,"FKA twigs",Future,"holy terrain"
01222022-DawnFMAirplay,18,Mitski,,"Working For The Knife"
01222022-DawnFMAirplay,19,"Doja Cat",,"Need to Know"
01222022-DawnFMAirplay,20,"Tony Seltzer; Eartheater",,Joyride
01222022-DawnFMAirplay,21,Sevdaliza,,"Oh My God"
01222022-DawnFMAirplay,22,Eartheater,,"High Tide"
01222022-DawnFMAirplay,23,"AUDREY NUNA",,"Cool Kids"
01222022-DawnFMAirplay,24,"Magdalena Bay",,"You Lose!"
01222022-DawnFMAirplay,25,"Magdalena Bay",,"Secrets (Your Fire)"
