"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Amelia Moore; ASTN",,"next door"
,2,"Austin George",,Manners
,3,"Carson Lueders",Quavo,TOXIC
,4,"Austin George",,"Freak Like That"
,5,"Ethan Bortnick",,engravings
,6,"Fivio Foreign; The Kid LAROI",,"Paris to Tokyo"
,7,"Zach Hood",,"never knew a heart could break itself"
,8,Andi,,"Never Dated You"
,9,"Chris Brown",,"Under The Influence"
,10,"Joshua Bassett",,"All In Due Time"
,11,FINNEAS,,"I Lost A Friend"
,12,"Jessie Reyez",,"Mutual Friend"
,13,JVKE,,"moon and back"
,14,Lizzo,,"2 Be Loved (Am I Ready)"
,15,"Justin Bieber",Future,"What's Hatnin'"
,16,"Lauren Spencer Smith",,Flowers
,17,"DJ Khaled","Future; SZA",BEAUTIFUL
,18,"Haley Joelle",,"Jealous of Paris"
,19,"Jack Harlow",,"Dua Lipa"
,20,"Johnny Orlando",,"all the things that could go wrong"
,21,"Joshua Bassett",,Lifeline
,22,JVKE,,"catch me"
,23,JVKE,,"ghost town"
,24,JVKE,,"i can’t help it"
,25,JVKE,,"this is what falling in love feels like"
,26,"Nicki Minaj",,"Super Freaky Girl"
,27,"Olivia Newton-John; Cliff Richard",,Suddenly
,28,"Olivia Newton-John",,"Twist of Fate"
,29,"PJ Frantz",,downbad
,30,"Thomas Day",,"not my job anymore"
,31,"Zach Hood",,"I Miss My Friends"
,32,"Zach Hood",,"Just Kids"
,33,"Zach Hood",,"lonely isn't the word for this"
,34,Beyoncé,,"BREAK MY SOUL"
,35,charlieonnafriday,,Enough
,36,"Chasyn; Lucas Blair",,Real
,37,"Johnny Orlando",,"coping (1621)"
,38,JVKE,,"golden hour"
,39,"Doja Cat",,Vegas
,40,"Charlie Puth",,"That's Hilarious"
