"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lil Tecca","Juice WRLD","Ransom (Remix)"
,2,"Juice WRLD",,"Lucid Dreams"
,3,"Ellie Goulding; Juice WRLD",,"Hate Me"
,4,"Juice WRLD",,Robbery
,5,"Juice WRLD",,"All Girls Are the Same"
,6,"Juice WRLD",,"Armed And Dangerous"
,7,"Young Thug","Juice WRLD","Mannequin Challenge"
,8,"Juice WRLD",,Feeling
,9,"Juice WRLD",,"Lean Wit Me"
,10,"Juice WRLD",,Fast
,11,"Juice WRLD",,"Hear Me Calling"
,12,"Juice WRLD",,"Make Believe"
,13,"Juice WRLD",,Empty
,14,"Future; Juice WRLD",,"Fine China"
,15,"Ski Mask The Slump God","Juice WRLD",Nuketown
,16,"benny blanco; Juice WRLD","Brendon Urie",Roses
,17,"Juice WRLD",,Maze
,18,"Juice WRLD",Seezyn,Hide
,19,"Juice WRLD",,"Flaws and Sins"
,20,"A Boogie Wit da Hoodie","Juice WRLD","Demons And Angels"
,21,"Juice WRLD","Lil Uzi Vert",Wasted
,22,"Juice WRLD",,HeMotions
,23,"Juice WRLD",Clever,"Ring Ring"
,24,"Juice WRLD",,"Who Shot Cupid?"
,25,"Trippie Redd; Juice WRLD",,"1400 / 999 Freestyle"
,26,"Juice WRLD",,Big
,27,"Juice WRLD",,Syphilis
,28,"Juice WRLD","Brent Faiyaz","Demonz (Interlude)"
,29,"Juice WRLD","Young Thug","ON GOD"
,30,"Juice WRLD",,"Out My Way"
,31,"Juice WRLD",,Desire
,32,"Juice WRLD",,"The Bees Knees"
,33,"Juice WRLD",,"10 Feet"
,34,"Juice WRLD",,Rider
,35,"Juice WRLD",,"Won't Let Go"
,36,"Juice WRLD",,"She's The One"
,37,"Juice WRLD",,"Black & White"
,38,"Kodak Black","Juice WRLD",MoshPit
,39,"Juice WRLD",,Legends
,40,Halsey,"Juice WRLD","Without Me"
,41,"Future; Juice WRLD",,"Hard Work Pays Off"
,42,"Lil Yachty","Juice WRLD","Yacht Club"
,43,"Future; Juice WRLD","Young Scooter","Jet Lag"
,44,"Juice WRLD; Future",,"Realer N Realer"
,45,"Future; Juice WRLD",,Astronauts
,46,"Juice WRLD",,"Make It Back"
,47,"Future; Juice WRLD","Young Thug","Red Bentley"
,48,"Future; Juice WRLD",,"7 Am Freestyle"
,49,"Future; Juice WRLD",,"WRLD On Drugs"
,50,"Future; Juice WRLD",,Shorty
