"Chart ID",Position,Artist,Featured,"Song Title"
,1,"PRODUCE 101 JAPAN SEASON2",,RUNWAY
,2,UVERworld,,NAMELY
,3,Hitsujibungaku,,"Sabaku no Kimi He"
,4,HIGHLIGHT,,"NOT THE END"
,5,Acane,"Rinne; Yaffle",Character
,6,"Who-ya Extended",,"VIVID VICE"
,7,SEVENTEEN,,"Ready to love"
,8,"TOMORROW X TOGETHER",Seori,"0X1=LOVESONG (I Know I Love You)"
,9,Daoko,,"fighting pose"
,10,Hachimencho,,Goosebumps
,11,"DPR IAN",,Nerves
,12,NakamuraEmi,,Nagekiss
,13,"Utada Hikaru",,"PINK BLOOD"
,14,JO1,,"Dreaming Night"
,15,"PRODUCE 101 JAPAN SEASON2",,ONE
,16,"TOMORROW X TOGETHER",,Magic
,17,ONEUS,,"BLACK MIRROR"
,18,BBGIRLS,,Rollin'
,19,ENHYPEN,,Drunk-Dazed
,20,Perfume,,"Polygon Wave (ポリゴンウェイヴ)"
