"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Rina Sawayama",,"Tokyo Love Hotel"
,2,"Rina Sawayama",,"Tokyo Takeover"
,3,"Rina Sawayama",,STFU!
,4,"Rina Sawayama",,"Akasaka Sad"
,5,"Rina Sawayama",,"Comme Des Garçons (Like The Boys)"
,6,"Rina Sawayama",,Paradisin'
,7,"Rina Sawayama",,"Who's Gonna Save U Now?"
,8,"Rina Sawayama",,"Bad Friend"
,9,"Rina Sawayama",,"Chosen Family"
,10,"Rina Sawayama",,Flicker
,11,"Rina Sawayama",,XS
,12,"Rina Sawayama",,"Love Me 4 Me"
,13,"Rina Sawayama",,"Fuck This World (Interlude)"
,14,"Ellie Goulding",,"Brightest Blue"
,15,"Rina Sawayama",,Cherry
,16,"Rina Sawayama",,Dynasty
,17,"Rina Sawayama",,"Take Me As I Am"
,18,"Rina Sawayama",,"This Time Last Year"
,19,"Rina Sawayama",,"Valentine (What's It Gonna Be)"
,20,"Rina Sawayama",,Alterlife
