"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,Sweetener
,2,Jão,,LOBOS
,3,BLACKPINK,,"SQUARE UP"
,4,"Ariana Grande",,"Dangerous Woman⠀"
,5,"Amy Winehouse",,"Back to Black"
,6,"Ariana Grande",,"My Everything"
,7,"Selena Gomez",,"Seven Heavens"
,8,"Nicki Minaj",,Queen
,9,"Dua Lipa",,"Dua Lipa"
,10,"Taylor Swift",,reputation
,11,Duplicate,,"Duplicate Album"
,12,"Ariana Grande",,"Yours Truly"
,13,"Selena Gomez & The Scene",,"A Year Without Rain"
,14,Kesha,,Rainbow
,15,"Miley Cyrus",,Bangerz
,16,"One Direction",,"Made In The A.M."
,17,"Wonder Girls",,"Why So Lonely"
,18,"The Neighbourhood",,"The Neighbourhood"
,19,"The Aces",,"When My Heart Felt Volcanic"
,20,"Selena Gomez",,Revival
,21,"Gustavo Mioto",,"Ao Vivo em São Paulo / SP"
,22,Anitta,,Anitta
,23,Duplicate,,"Duplicate Album"
,24,Duplicate,,"duplicate 466843"
,25,"Britney Spears",,Blackout
