"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Post Malone",,Circles
,2,"Post Malone","Young Thug",Goodbyes
,3,"Sam Smith",,"How Do You Sleep?"
,4,"Megan Thee Stallion","Nicki Minaj; Ty Dolla $ign","Hot Girl Summer"
,5,"Post Malone",,Wow.
,6,"Taylor Swift",,"You Need To Calm Down"
,7,"Ed Sheeran","Chance the Rapper; PnB Rock","Cross Me"
,8,"Ariana Grande; Social House",,boyfriend
,9,"Post Malone",SZA,"Staring at the Sun"
,10,"Post Malone","Ozzy Osbourne; Travis Scott","Take What You Want"
,11,"Taylor Swift",,Lover
,12,"Chris Brown",Drake,"No Guidance"
,13,"Ed Sheeran",Khalid,"Beautiful People"
,14,"Tyler, The Creator",,EARFQUAKE
,15,"Ed Sheeran","Camila Cabello; Cardi B","South of the Border"
,16,"Ariana Grande; Miley Cyrus; Lana Del Rey",,"Don't Call Me Angel"
,17,"Lana Del Rey",,"Doin' Time"
,18,"Lil Nas X",,"Old Town Road"
,19,"Post Malone",,"Hollywood's Bleeding"
,20,"Francisco Victoria","Juliana Gattas","Querida Ven"
