"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Thy Catafalque",,Gőte
,2,UUBBUURRUU,,"Ice Head"
,3,Lowrider,,"Sun Devil / M87*"
,4,Protomartyr,,"Worm In Heaven"
,5,Sotusura,,"Bel Balad"
,6,"Klô Pelgag",,Umami
,7,"Oh Sees",,"Electric War"
,8,Lowrider,,"Pipe Rider"
,9,"King Gizzard & the Lizard Wizard",,Honey
,10,"Oh Sees",,"Terminal Jape"
,11,"Lightning Bolt",,"Big Banger"
,13,"Hiroki Kikuta",,Swivel
,15,Hällas,,"Star Rider"
,16,"Oh Sees",,"Dreary Nonsense"
,17,Kokoko!,,Kitoko
,20,Gorillaz,"Peter Hook; Georgia",Aries
,27,Protomartyr,,"Processed By The Boys"
,28,"Run the Jewels",,"holy calamafuck"
,32,"Jessie Ware",,"Ooh La La"
,47,"Thy Catafalque",,Szélvész
,50,"DJ Seinfeld",,"Too Late for U and M1"
,75,"Jeff Rosenstock",,"The Beauty of Breathing"
