"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Elton John; Dua Lipa",,"Cold Heart (PNAU Remix)"
,2,"Lost Frequencies; Calum Scott",,"Where Are You Now"
,3,"NEIKED; Mae Muller; Polo G",,"Better Days"
,4,Farruko,,Pepas
,5,LISA,,"MONEY [DUPLICATE]"
,6,"Ed Sheeran",,Shivers
,7,"The Kid LAROI; Justin Bieber",,STAY
,8,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
,9,"Tiësto; KAROL G",,"Don't Be Shy"
,10,"Glass Animals",,"Heat Waves"
,11,"Doja Cat",,Woman
,12,"Billie Eilish",,NDA
,13,"Olivia Rodrigo",,traitor
,14,"Lil Nas X",,"THAT'S WHAT I WANT"
,15,"Topic; Bebe Rexha",,"Chain My Heart"
,16,"Justin Bieber",,Ghost
,17,"Coldplay; BTS",,"My Universe"
,18,"Tiësto; Ava Max",,"The Motto"
,19,"Billie Eilish",,"Happier Than Ever"
,20,"Becky Hill; David Guetta",,Remember
,21,"Megan Thee Stallion",,"Thot Shit"
,22,"Joel Corry; RAYE; David Guetta",,BED
,23,"Riton; Nightcrawlers","Mufasa & Hypeman","Friday (Dopamine Re-Edit)"
,24,"Camila Cabello",,"Don't Go Yet"
,25,"Majestic; Boney M.",,Rasputin
,26,"Swedish House Mafia; The Weeknd",,"Moth to a Flame"
,27,"Dua Lipa",,"Love Again"
,28,"J Balvin; Skrillex",,"In Da Getto"
,29,"Billie Eilish",,"Lost Cause"
,30,Drake,"21 Savage; Project Pat","Knife Talk"
