"Chart ID",Position,Artist,Featured,"Song Title"
,1,Beyoncé,,"CUFF IT"
,2,Beyoncé,,"BREAK MY SOUL"
,3,"Maisie Peters",,Blonde
,4,Beyoncé,,"ALIEN SUPERSTAR"
,5,Beyoncé,BEAM,ENERGY
,6,Beyoncé,,COZY
,7,Beyoncé,,"SUMMER RENAISSANCE"
,8,Beyoncé,,"CHURCH GIRL"
,9,Beyoncé,,HEATED
,10,Beyoncé,,"VIRGO'S GROOVE"
,11,"Nicki Minaj",,"Super Freaky Girl"
,12,"Tiësto; Charli XCX",,"Hot In It"
,13,Beyoncé,,"I'M THAT GIRL"
,14,Beyoncé,,THIQUE
,15,Mabel,,LOL
,16,Beyoncé,,"PLASTIC OFF THE SOFA"
,17,Beyoncé,,PURE/HONEY
,18,Mabel,,Animal
,19,Mabel,,"Crying On The Dance Floor"
,20,Beyoncé,,"ALL UP IN YOUR MIND"
,21,Lizzo,,"The Sign"
,22,Lizzo,,"2 Be Loved (Am I Ready)"
,23,"Mabel; 24kGoldn",,Overthinking
,24,Beyoncé,,"AMERICA HAS A PROBLEM"
,25,Beyoncé,"Grace Jones; Tems",MOVE
,26,Mabel,,"I Love Your Girl"
,27,Mabel,,"Let Them Know"
,28,"Sabrina Carpenter",,Nonsense
,29,"Demi Lovato",,"CITY OF ANGELS"
,30,"Lady Gaga; Ariana Grande",,"Rain On Me"
,31,Mabel,,Definition
,32,"Charli XCX","Christine and the Queens; Caroline Polachek","New Shapes"
,33,"Maisie Peters",,"Cate's Brother"
,34,"Charli XCX",,Twice
,35,"Joel Corry",Mabel,"I Wish"
,36,"Lady Gaga",,"Stupid Love"
,37,Mabel,"Lil Tecca","Let Love Go"
,38,"Charli XCX",,Baby
,39,"Demi Lovato",,"SKIN OF MY TEETH"
,40,Lizzo,,"About Damn Time"
,41,Mabel,,"About Last Night... (Intro)"
,42,"Mabel; Jax Jones; Galantis",,"Good Luck"
,43,"Megan Thee Stallion",,Her
,44,"Taylor Swift",,august
,45,Aitch,"Ed Sheeran","My G"
,46,"Beyoncé; Madonna",,"BREAK MY SOUL (THE QUEENS REMIX)"
,47,"Charli XCX",,claws
,48,"Charli XCX",,"Used to Know Me"
,49,Mabel,,Shy
,50,Mabel,,"Take Your Name (Interlude)"
