"Chart ID",Position,Artist,Featured,"Song Title"
,1,WJSN,,"Save Me, Save You"
,2,GOT7,,Lullaby
,3,"Years & Years",,Karma
,4,LOONA,,"Hi High"
,5,"Ariana Grande",,"God is a woman"
,6,"Ariana Grande","Nicki Minaj","the light is coming"
,7,"Ariana Grande","Pharrell Williams",blazed
,8,"Ariana Grande",,"raindrops (an angel cried)"
,9,"Red Velvet",,"Power Up"
,10,"Troye Sivan",,Bloom
,11,"Ariana Grande",,successful
,12,"Ariana Grande",,R.E.M
,13,WJSN,,"I-Yah (아이야)"
,14,"Ariana Grande",,sweetener
,15,"Troye Sivan","Ariana Grande","Dance to This"
,16,"Ariana Grande",,"goodnight n go"
,17,"Ariana Grande",,"get well soon"
,18,"Ariana Grande",,everytime
,19,"Troye Sivan",,"My My My!"
,20,"Ariana Grande",,"no tears left to cry"
,21,"Ariana Grande",,breathin
,22,"Troye Sivan",,Seventeen
,23,"Troye Sivan",,"The Good Side"
,24,WJSN,,"Hurry Up"
,25,WJSN,,"You & I"
,26,"Troye Sivan",,Plum
,27,"Troye Sivan",Gordi,Postcard
,28,"Ariana Grande",,"better off"
,29,"Ariana Grande","Missy Elliott",borderline
,30,"Troye Sivan",,Animal
,31,GOT7,,Sunrise
,32,"Ariana Grande",,"pete davidson"
,33,WJSN,,"You, you, you"
,34,WJSN,,Masquerade
,35,WJSN,,"Dreams Come True"
,36,GOT7,,Enough
,37,"Taylor Swift","Gary Lightbody","The Last Time (Taylor's Version)"
,38,DEAN,,"bonnie & clyde"
,39,GOT7,,"I Am Me"
,40,"Troye Sivan",,"What a Heavenly Way to Die"
