"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Sam Fender",,"Spit Of You"
,2,Adele,,"Easy On Me"
,3,"Glass Animals",,"Heat Waves"
,4,Bazart,S10,Onderweg
,5,"Benson Boone",,"GHOST TOWN"
,6,"Sam Fender",,"Getting Started"
,7,Haris,,Obsession
,8,"Little Mix",,"Between Us"
,9,"Coldplay; Selena Gomez",,"Let Somebody Go"
,10,Antoon,Sterre,"Zo Ben Jij"
,11,"Camila Cabello; Myke Towers; Tainy",,"Oh Na Na"
,12,"Ed Sheeran",,"Overpass Graffiti"
,13,"Conan Gray",,Telepath
,14,"A$AP Rocky",,Sandman
,15,Aminé,,Charmander
,16,"Justin Bieber",,Ghost
,17,Matoma,"Steve Garrigan","Never Surrender"
,18,"Swedish House Mafia; The Weeknd",,"Moth to a Flame"
,19,Bastille,,"No Bad Days"
,20,"Sam Fender",,"The Dying Light"
