"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Jonas Blue","Jack & Jack",Rise
,2,"Mike WiLL Made-It; Big Sean; Pharrell Williams; Quavo; Rae Sremmurd",,"Aries (YuGo), Pt. 2"
,3,"The Carters",,APESHIT
,4,Justice,,"Stop (WWW)"
,5,bülow,,"You & Jennifer"
,6,Vice,"BIA; Kap G; Justin Quiles",Piñata
,7,"Louis The Child",Wafia,"Better Not"
,8,"Post Malone",,"Better Now"
,10,"Tiësto; Dzeko","Preme; Post Malone","Jackie Chan"
,11,AJR,,"Burn the House Down"
,12,"Khalid; Ty Dolla $ign; 6LACK",,OTW
,13,"Dynoro; Gigi D'Agostino",,"In My Mind"
,14,Lauv,,"I Like Me Better"
,15,"Mura Masa",Octavian,"Move Me"
,16,BROCKHAMPTON,,BOOGIE
,17,Drake,,"Nice For What"
,18,"Kanye West",PARTYNEXTDOOR,"Ghost Town"
,19,"Tove Lo","Charli XCX; Icona Pop; Elliphant; ALMA",bitches
,20,bülow,Duckwrth,"SAD AND BORED"
