"Chart ID",Position,Artist,Featured,"Song Title"
,1,CLC,,HELICOPTER
,2,Jeonyoul,,Mamacita
,3,GFRIEND,,Apple
,4,"Red Velvet - IRENE & SEULGI",,Naughty
,5,HA:TFELT,,"La Luna"
,6,"CHUNG HA",,"Bad Boy"
,7,Apink,,Dumhdurum
,8,TWICE,,"MORE & MORE"
,9,EVERGLOW,,"LA DI DA"
,10,BBGIRLS,,"We Ride"
,11,"Red Velvet - IRENE & SEULGI",,Monster
,12,"Kim NamJoo",,BIRD
,13,IZ*ONE,,"Secret Story of the Swan"
,14,Yeeun,,Barbie
,15,APRIL,,"Now or Never"
,16,Lovelyz,,Obliviate
,17,WJSN,,Butterfly
,18,PinkFantasy,,"Shadow Play"
,19,SUNMI,,"pporappippam 보라빛 밤"
,20,"Weki Meki",,OOPSY
,21,"Weki Meki",,"Dazzle Dazzle"
,22,IZ*ONE,,FIESTA
,23,XUM,,DDALALA
,24,YooA,,"Bon Voyage"
,25,ITZY,,"Not Shy"
