"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Mike Shinoda","iann dior; UPSAHL","Happy Endings"
,2,DRAM,"H.E.R.; WATT","The Lay Down"
,3,"All Time Low",blackbear,Monsters
,4,"Kanye West","Ant Clemons; Dua Lipa; Clipse; Kenny G","Law of Attraction/Use This Gospel"
,5,"Royal & the Serpent",,"i can't get high"
,6,"Twenty One Pilots",,"Shy Away"
,7,"Lil Nas X",,"MONTERO (Call Me By Your Name)"
,8,"Porter Robinson",,"Something Comforting"
,9,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Leave The Door Open"
,10,"FRENSHIP; Emily Warren",,Capsize
,11,"Masked Wolf",,"Astronaut In The Ocean"
,12,Breakbot,Irfane,"Baby I'm Yours"
,13,"Anderson .Paak",,Lockdown
,14,BROCKHAMPTON,,"DON'T SHOOT UP THE PARTY"
,15,"Gym Class Heroes",,"Cupid's Chokehold"
,16,"Nessa Barrett",jxdn,"la di die"
,17,"Taylor Swift",HAIM,"no body, no crime"
,18,"Kanye West","Nicki Minaj; Ty Dolla $ign","New Body"
,19,PHEM,"iann dior",honest
,20,BROCKHAMPTON,,"COUNT ON ME"
,21,"Royal & the Serpent",,Overwhelmed
,22,"Black Pumas",,Colors
,23,CHVRCHES,,"He Said She Said"
,24,MAX,bbno$,"Working For The Weekend"
,25,"Lil Baby","Tamika Mallory; Killer Mike","The Bigger Picture (Live)"
,26,"Porter Robinson",,"Look At The Sky"
,27,"Porter Robinson",,"Get Your Wish"
,28,"Run the Jewels",,"Legend Has It"
,29,24kGoldn,,"3, 2, 1"
,30,half•alive,,"still feel."
,31,"Duncan Laurence",FLETCHER,Arcade
,32,ILLENIUM,"iann dior","First Time"
,33,"Justin Bieber","Daniel Caesar; Giveon",Peaches
,34,NecryTalkie,,CHAKAPOKO
,35,"Headie One","AJ Tracey; Stormzy","Ain't It Different"
,36,"Porter Robinson",,Mother
,37,Migos,,"Fight Night"
,38,"Dixie; Lil Mosey",blackbear,"Be Happy (Remix)"
,39,24kGoldn,"iann dior",Mood
,40,"All Time Low",,"Good Times"
