"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Selena Gomez",,"Lose You to Love Me"
,2,"Sam Smith",,"To Die For"
,3,Lauv,,"Modern Loneliness"
,4,"JP Saxe","Julia Michaels","If the World Was Ending"
,5,"Louis Tomlinson",,"Don't Let It Break Your Heart"
,6,FLETCHER,,"All Love"
,7,"Conan Gray",,Maniac
,8,Halsey,,"I HATE EVERYBODY"
,9,"Dua Lipa",,"Don't Start Now"
,10,blackbear,,"hot girl bummer"
,11,Kesha,,Cannibal
,12,"Katy Perry",,"Never Worn White"
,13,"Lewis Capaldi",,"Before You Go"
,14,Ashe,,"Moral Of The Story"
,15,"Lauren Aquilina",,"Suddenly Strangers"
,16,"The Weeknd",,Heartless
,17,Halsey,,"You should be sad"
,18,FLETCHER,,"If You're Gonna Lie"
,19,FLETCHER,,"About You"
,20,"Trevor Daniel",,Falling
,21,FLETCHER,,Strangers
,22,"Zara Larsson",,"Ruin My Life"
,23,FLETCHER,,Forever
,24,"The Weeknd",,"Blinding Lights"
,25,Bahari,,"Fucked Up"
,26,FLETCHER,,Undrunk
,27,"5 Seconds of Summer",,"Old Me"
,28,blackbear,,"me & ur ghost"
,29,"Kelsea Ballerini; Halsey",,"the other girl"
,30,Halsey,,3am
