"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Tate McRae",,greedy
,2,"Troye Sivan",,"One Of Your Girls"
,3,Kesha,,"Only Love Can Save Us Now"
,4,"RAYE; The Heritage Orchestra","Anna Lapwood","Escapism. - Live at the Royal Albert Hall"
,5,Leigh-Anne,"Ayra Starr","My Love"
,6,"Olivia Rodrigo",,logical
,7,Stromae,,Formidable
,8,"Olivia Rodrigo",,"teenage dream"
,9,"Doja Cat",,"Wet Vagina"
,10,"Doja Cat",,"Agora Hills"
,11,"Doja Cat",,Demons
,12,"Lucky Daye",,Over
,13,"Olivia Rodrigo",,"love is embarrassing"
,14,"Noah Kahan",,"Dial Drunk"
,15,"RAYE; The Heritage Orchestra",,"Hard Out Here. - Live at the Royal Albert Hall"
