"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ava Max",,"My Head & My Heart"
,2,"Diana Ross",,"Swept Away"
,3,"Jennifer Lopez",,Play
,4,"Pam Tillis",,"Shake The Sugar Tree"
,5,"Donna Summer",,"Dinner With Gershwin"
,6,"Donna Summer",,"Say A Little Prayer"
,7,"Blu Cantrell",,"Hit 'Em Up Style (Oops!)"
,8,"Lizzo; Caroline Smith",,"Let 'em Say"
,9,Sade,,"Kiss of Life"
,10,"Diana Ross",,"Chain Reaction"
,11,"Kylie Minogue",,"I Love It"
,12,RuPaul,"Skeltal Ki",Catwalk
,13,Jade,,"Don't Walk Away"
,14,"Alicia Keys",,Fallin'
,15,"Céline Dion",,"That's the Way It Is"
,16,"Janet Jackson",,Throb
,17,"Amber Mark",,Mixer
,18,"Alicia Bridges",,"I Love The NightLife"
,19,"Mary Mary",,"Shackles (Praise You)"
,20,"Mindy McCready",,"Guys Do It All the Time"
,21,"Simon Webbe",,"No Worries"
,22,"Charli XCX","Rina Sawayama","Beg for You"
,23,"Reba McEntire",,"Fancy - Dave Audé Remix"
,24,"LION BABE",,"Frida Kahlo"
,25,HAIM,,Forever
,26,"Kim Wilde",,"You Keep Me Hangin' On"
,27,"Taylor Dayne",,"Tell It to My Heart"
,28,Mahalia,,"Whenever You're Ready"
,29,"Barbra Streisand",,"Woman in Love"
,30,SZA,,"Good Days"
,31,"Janet Jackson",,"The Pleasure Principle"
,32,Beyoncé,,"Pray You Catch Me"
,33,"Jennifer Lopez",,"I'm Real"
,34,"Jennifer Lopez",Pitbull,"Dance Again"
,35,"Fabiana Palladino",,Mystery
,36,"Janet Jackson",,"Miss You Much"
,37,RuPaul,,"Just What They Want"
,38,"Dove Cameron",,LazyBaby
,39,"Sara Evans",,"Suds in the Bucket"
,40,Boyzone,,"Love Me for a Reason"
