"Chart ID",Position,Artist,Featured,"Song Title"
,1,"You Me At Six",,"Nice to Me"
,2,"Kelly Clarkson",,"Never Again"
,3,"Bring Me The Horizon",,Teardrops
,4,"Cosmo Jarvis",,"Mel's Song"
,5,K.Flay,,"Four Letter Words"
,6,"Luna Aura","Cameron Walker",SMILE
,7,"Our Last Night",,"good 4 u"
,8,"The Haunt",,"Brag About"
,9,Waterparks,,Fuzzy
,10,"Bring Me The Horizon",,MANTRA
,11,"Bring Me The Horizon",,"sugar honey ice & tea"
,12,"Bring Me The Horizon","Dani Filth","wonderful life"
,13,"Glass Animals",,"Your Love (Déjà Vu)"
,14,Halsey,,"Easier than Lying"
,15,"Rina Sawayama",,Alterlife
,16,Rivals,,Lavenders
,17,"Bring Me The Horizon",,Antivist
,18,"Bring Me The Horizon",,"Dear Diary,"
,19,"Bring Me The Horizon",,DiE4u
,20,"Bring Me The Horizon",,"Go to Hell, for Heaven's Sake"
