"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,"thank u, next"
,2,"Lady Gaga; Bradley Cooper",,Shallow
,3,"DJ Snake","Selena Gomez; Ozuna; Cardi B","Taki Taki"
,4,"Lady Gaga",,"Always Remember Us This Way"
,5,Mitski,,"A Pearl"
,6,Mitski,,"Pink in the Night"
,7,Mitski,,"Why Didn't You Stop Me?"
,8,Mitski,,"Old Friend"
,9,"Rita Ora",,"Let You Love Me"
,10,Mitski,,Geyser
,11,"Lady Gaga; Bradley Cooper",,"I'll Never Love Again"
,12,Mitski,,"Blue Light"
,13,"Billie Eilish",,"when the party's over"
,14,Mitski,,"Lonesome Love"
,15,Mitski,,"Me and My Husband"
,16,"Charli XCX; Troye Sivan",,1999
,17,"Lauren Jauregui",,Expectations
,18,Mitski,,"Remember My Name"
,19,Mitski,,"Washing Machine Heart"
,20,"Mariah Carey",,GTFO
,21,Halsey,,"Without Me"
,22,"Allie X",,"Girl of the Year"
,23,"Little Mix",,"Joan of Arc"
,24,Phantoms,"Vanessa Hudgens","Lay with Me"
,25,Mitski,,"Come Into The Water"
,26,Mitski,,"Texas Reznikoff"
,27,Mitski,,Nobody
,28,"Allie X",,Science
,29,Mitski,,"Your Best American Girl"
,30,"Dua Lipa",BLACKPINK,"Kiss and Make Up"
,31,"Allie X",,"Not So Bad In LA"
,32,"Zara Larsson",,"Ruin My Life"
,33,Mitski,,Happy
,34,Mitski,,"A Horse Named Cold AIr"
,35,"Jess Glynne",,"All I Am"
,36,Mitski,,"Dan the Dancer"
,37,LSD,"Sia; Diplo; Labrinth",Thunderclouds
,38,Mitski,,Fireworks
,39,"Jess Glynne",,"I'll Be There"
,40,"Lady Gaga",,"Heal Me"
,41,"Allie X",,"Little Things"
,42,"Little Mix","Nicki Minaj","Woman Like Me"
,43,"Mariah Carey",,"With You"
,44,"Normani; Calvin Harris",,"Slow Down"
,45,Mitski,,"My Body's Made of Crushed Little Stars"
,46,"Allie X",,"Can't Stop Now"
,47,"Normani; Calvin Harris",Wizkid,Checklist
,48,"Allie X",,Focus
,49,Mitski,,"I Bet On Losing Dogs"
,50,"Little Mix",,"Love Me Like You"
