"Chart ID",Position,Artist,Featured,"Song Title"
2311-SQWater,1,BIBI,,"BIBI Vengeance"
2311-SQWater,2,NewJeans,,Ditto
2311-SQWater,3,NewJeans,,OMG
2311-SQWater,4,BIBI,,Blade
2311-SQWater,5,"Luli Lee",,Flame
2311-SQWater,6,BIBI,,"Animal Farm"
2311-SQWater,7,KARA,,"When I Move"
2311-SQWater,8,tripleS,,Generation
2311-SQWater,9,"LE SSERAFIM",,Impurities
2311-SQWater,10,BIBI,,JOTTO
2311-SQWater,11,BoA,,"Forgive Me"
2311-SQWater,12,STAYC,,POPPY
2311-SQWater,13,"Luli Lee",,Patronus
2311-SQWater,14,BIBI,,"Witch Hunt"
2311-SQWater,15,"Luli Lee",,"Show Me Your Love"
2311-SQWater,16,"Luli Lee",,"Dear God Make Me a Bird"
2311-SQWater,17,"Lim Kim",,Veil
2311-SQWater,18,Younha,,"Event Horizon"
2311-SQWater,19,Younha,,"Black Hole"
2311-SQWater,20,Younha,,Stardust
