"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Red Velvet",,"Bad Boy"
,2,iKON,,"LOVE SCENARIO"
,3,SUNMI,,Heroine
,4,SEVENTEEN,,THANKS
,5,HyunA,,"Lip & Hip"
,6,"CHUNG HA",,"Roller Coaster"
,7,"MONSTA X",,DRAMARAMA
,8,VAV,,"Spotlight (光)"
,9,"WANNA ONE",,Beautiful
,10,"Block B",,"Shall We Dance"
,11,Holland,,Neverland
,12,"LOONA; Go Won",,"One & Only"
,13,gugudan,,"The Boots"
,14,SEVENTEEN,,CLAP
,15,JONGHYUN,,"Before Our Spring"
,16,BoA,,"Nega Dola"
,17,fromis_9,,"To Heart"
,18,"ODD EYE CIRCLE",,"Sweet Crazy Love"
,19,TWICE,,"Merry & Happy"
,20,VAV,,Gorgeous
,21,"Red Velvet",,Peek-A-Boo
,22,TAEMIN,,MOVE
,23,KARD,,"You In Me"
,24,EXID,,DDD
,25,BTS,,"MIC Drop"
