"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Olivia Rodrigo",,vampire
,2,"Dua Lipa",,"Dance The Night"
,3,"Billie Eilish",,"What Was I Made For?"
,4,"The Weeknd; Madonna","Playboi Carti",Popular
,5,"Becky Hill; Chase & Status",,Disconnect
,6,Loreen,,Tattoo
,7,"Nothing But Thieves",,Overcome
,8,"Tom Grennan",,"How Does It Feel"
,9,"Cian Ducrot",,Heaven
,10,"David Kushner",,Daylight
,11,"Kylie Minogue",,"Padam Padam"
,12,Anne-Marie,"Shania Twain",UNHEALTHY
,13,"Stormzy; RAYE",,"The Weekend"
,14,"Calvin Harris; Ellie Goulding",,Miracle
,15,"Calvin Harris; Sam Smith",,Desire
,16,"Taylor Swift",,"Cruel Summer"
,17,"Jung Kook; Latto",,Seven
,18,"Lewis Capaldi",,"Wish You the Best"
,19,"Nathan Dawe; Joel Corry; Ella Henderson",,"0800 HEAVEN"
,20,"Troye Sivan",,Rush
,21,RAYE,"070 Shake",Escapism.
,22,"Noah Kahan",,"Dial Drunk"
,23,"Issey Cross",,"Bittersweet Goodbye"
,24,"Stephen Sanchez",,"Until I Found You"
,25,"Jonas Brothers",,"Waffle House"
,26,"Hannah Laing; RoRo",,"Good Love"
,27,"Peggy Gou",,"(It Goes Like) Nanana"
,28,"David Guetta; Anne-Marie; Coi Leray",,"Baby Don't Hurt Me"
,29,"Nothing But Thieves",,"Welcome to the DCC"
,30,"Zara Larsson",,"Can't Tame Her"
,31,D.O.D,,"So Much In Love"
,32,"Switch Disco; Robert Miles","Ella Henderson",REACT
,33,"Rudimental; Charlotte Plank; Vibe Chemistry",,"Dancing is Healing"
,34,"Jorja Smith",,"Little Things"
,35,"Travis Scott","Bad Bunny; The Weeknd",K-POP
,36,"Jax Jones","Calum Scott",Whistle
,37,"Charli XCX",,"Speed Drive"
,38,"TEYA; SALENA",,"Who the Hell Is Edgar?"
,39,"Rita Ora","Fatboy Slim","Praising You"
,40,"Jax Jones; Fireboy DML",,"Me and My Guitar"
