"Chart ID",Position,Artist,Featured,"Song Title"
Pierce,1,"Ariana Grande",,positions
Pierce,2,"Cardi B","Megan Thee Stallion",WAP
Pierce,3,"Little Mix",,"Sweet Melody"
Pierce,4,"Bebe Rexha","Doja Cat","Baby, I'm Jealous"
Pierce,5,"Gloria Groove",,Vício
Pierce,6,Anitta,"Cardi B; Myke Towers","Me Gusta"
Pierce,7,"Megan Thee Stallion",,"Girls in the Hood"
Pierce,8,ZAYN,,Better
Pierce,9,"Megan Thee Stallion","Young Thug","Don't Stop"
Pierce,10,"Lady Gaga",,911
Pierce,11,Halsey,,"I'm Not Mad"
Pierce,12,"Lexa; Luísa Sonza",,"Quebrar Seu Coração"
Pierce,13,"Dua Lipa",DaBaby,"Levitating (Remix)"
Pierce,14,"Lady Gaga; Ariana Grande",,"Rain On Me"
Pierce,15,"Lana Del Rey",,"Let Me Love You Like A Woman"
Pierce,16,"Harry Styles",,Golden
Pierce,17,"Chloe x Halle",,"Ungodly Hour"
Pierce,18,Ashnikko,,Daisy
Pierce,19,"Victoria Monét",,Jaguar
Pierce,20,BLACKPINK,"Cardi B","Bet You Wanna"
Pierce,21,"Summer Walker",PARTYNEXTDOOR,"My Affection"
Pierce,22,"Doja Cat","Gucci Mane","Like That"
Pierce,23,"Zara Larsson",,"Love Me Land"
Pierce,24,"Katy Perry",,Daisies
Pierce,25,"Calvin Harris; The Weeknd",,"Over Now"
Pierce,26,"Gloria Groove",,"A Tua Voz"
Pierce,27,"Claudia Leitte",,Desembaça
Pierce,28,"Léo Santana; Luísa Sonza",,"Século 21"
Pierce,29,"Giulia Be","Luan Santana",Inesquecível
Pierce,30,"Tate McRae; Ali Gatie",,"lie to me"
Pierce,31,"Di Ferrero",IZA,"Onde A Gente Chegou"
Pierce,32,"Sam Smith",,Diamonds
Pierce,33,"Sam Smith","Burna Boy","My Oasis"
Pierce,34,"Iggy Azalea; Tinashe",,"Dance Like Nobody's Watching"
Pierce,35,"Miley Cyrus",,"Midnight Sky"
Pierce,36,"Dua Lipa",,Hallucinate
Pierce,37,"Shawn Mendes",,Wonder
Pierce,38,"Luísa Sonza",ZAAC,TOMA
Pierce,39,"KAROL G",,Bichota
Pierce,40,SZA,"Ty Dolla $ign","Hit Different"
