"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Steve Angello","Barns Courtney",Dopamine
,2,"Demi Lovato",,"Tell Me You Love Me"
,3,"Martin Garrix; David Guetta","Jamie Scott; Romy Dya","So Far Away"
,4,"Alok; Mathieu Koss",,"Big Jet Plane"
,5,"Axwell /\ Ingrosso","Trevor Guthrie",Dreamer
,6,Bastille,,"World Gone Mad"
,7,VINAI,,Parade
,8,MK,,17
,9,"Selena Gomez; Marshmello",,Wolves
,10,NF,,"Let You Down"
,11,"DubVision; AFROJACK",,"New Memories"
,12,"Major Lazer","Busy Signal",Jump
,13,AREA21,,"Glad You Came"
,14,"James Arthur",,Naked
,15,Blasterjaxx,,Follow
,16,"Don Diablo",,"You Can't Change Me"
,17,DubVision,,Paradise
,18,"Jonas Blue",Moelogo,"We Could Go Back"
,19,"Regi; OT",,"You Have A Heart"
,20,Sigrid,,Strangers
,21,"Jax Jones","Ina Wroldsen",Breathe
,22,Jebroer,"Lady Bee","After De After"
,23,Ruben,,Walls
,24,"Liam Payne",,"Bedroom Floor"
,25,"Made In June",,"City Lights"
,26,"Clean Bandit","Julia Michaels","I Miss You"
,27,"Machine Gun Kelly","Bebe Rexha; X Ambassadors",Home
,28,"Dua Lipa",,Homesick
,29,Janieck,,"Does It Matter"
,30,Blasterjaxx,UHRE,Bizarre
,31,"CamelPhat; Elderbrook",,Cola
,32,Marshmello,Khalid,Silence
,33,"Mike Williams; Dastic",,"You & I"
,34,"Rita Ora",,Anywhere
,35,"Lucas & Steve; Firebeatz","Little Giants","Keep Your Head Up"
,36,"Lost Frequencies",,"In Too Deep"
,37,Kiesza,SKYGGE,"Hello Shadow"
,38,"Sandra Lyng",OnklP,Fall
,39,"Joakim Lundell; Sophie Elise",,"Only Human"
,40,Kodaline,,"Ready to Change"
