"Chart ID",Position,Artist,Featured,"Song Title"
081581-rockmaker,1,"Marty Balin",,Hearts
081581-rockmaker,2,"The Alan Parsons Project",,Time
081581-rockmaker,3,"Rick Springfield",,"Jessie's Girl"
081581-rockmaker,4,"Joey Scarbury",,"Theme from ""The Greatest American Hero"" (Believe It or Not)"
081581-rockmaker,5,"Air Supply",,"The One That You Love"
081581-rockmaker,6,"Kenny Rogers",,"I Don't Need You"
081581-rockmaker,7,"Diana Ross; Lionel Richie",,"Endless Love"
081581-rockmaker,8,"Greg Kihn Band",,"The Breakup Song (They Don't Write 'Em)"
081581-rockmaker,9,"Sheena Easton",,"Modern Girl"
081581-rockmaker,10,"George Harrison",,"All Those Years Ago"
081581-rockmaker,11,"The Manhattan Transfer",,"The Boy From New York City"
081581-rockmaker,12,"Michael Jackson",,"One Day In Your Life"
081581-rockmaker,13,"Juice Newton",,"Queen Of Hearts"
081581-rockmaker,14,"Kim Carnes",,"Bette Davis Eyes"
081581-rockmaker,15,"Barbra Streisand",,Promises
081581-rockmaker,16,"Pointer Sisters",,"Slow Hand"
081581-rockmaker,17,Santana,,Winning
081581-rockmaker,18,"The Moody Blues",,"Gemini Dream"
081581-rockmaker,19,Foreigner,,Urgent
081581-rockmaker,20,"Phil Collins",,"In the Air Tonight"
081581-rockmaker,21,"Grace Jones",,"I've Seen That Face Before (Libertango)"
081581-rockmaker,22,"Gary Wright",,"Really Wanna Know You"
081581-rockmaker,23,"Daryl Hall and John Oates",,"You Make My Dreams"
081581-rockmaker,24,"Stevie Nicks; Tom Petty & The Heartbreakers",,"Stop Draggin' My Heart Around"
081581-rockmaker,25,"Ray Parker Jr. and Raydio",,"A Woman Needs Love (Just Like You Do)"
081581-rockmaker,26,"The Jacksons",,"Can You Feel It"
081581-rockmaker,27,"Stevie Wonder",,"Happy Birthday"
081581-rockmaker,28,Journey,,"Who's Crying Now?"
081581-rockmaker,29,"Pablo Cruise",,"Cool Love"
081581-rockmaker,30,"Gino Vannelli",,"Living Inside Myself"
081581-rockmaker,31,"Neil Diamond",,America
081581-rockmaker,32,"Pat Benatar",,"Fire and Ice"
081581-rockmaker,33,"Duran Duran",,"Girls On Film"
081581-rockmaker,34,"Stacy Lattisaw",,"Love On A Two-Way Street"
081581-rockmaker,35,"The Moody Blues",,"The Voice"
081581-rockmaker,36,"Stars on 45",,"Stars on 45"
081581-rockmaker,37,ABBA,,"Super Trouper"
081581-rockmaker,38,"Sheena Easton",,"For Your Eyes Only"
081581-rockmaker,39,"Electric Light Orchestra",,"Hold On Tight"
081581-rockmaker,40,"Ronnie Milsap",,"(There's) No Gettin' Over Me"
