"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Sabrina Carpenter",,"In My Bed"
,2,"Sabrina Carpenter",,"Mona Lisa"
,3,"Olivia O'Brien",,"Care Less More"
,4,"Olivia O'Brien",,"I Don't Exist"
,5,"Olivia O'Brien",,"We Lied to Each Other"
,6,"Olivia O'Brien",,"Just Friends"
,7,"Ariana Grande",,needy
,8,"Billie Eilish",,8
,9,"Sabrina Carpenter",,Paris
,10,"Sabrina Carpenter",,prfct
,11,"Sabrina Carpenter",,Exhale
,12,"Olivia O'Brien",,"Inhibition (omw)"
,13,"Olivia O'Brien",,purpleworld
,14,"Madison Beer",,Dead
,15,"Olivia O'Brien",,Tequilawine
,16,"Madison Beer",,"Dear Society"
,17,"Olivia O'Brien",,"Fuck Feelings"
,18,Halsey,,"Walls Could Talk"
,19,Halsey,,"100 Letters"
,20,Halsey,,"The Prologue"
,21,"Fifth Harmony",,"Don't Say You Love Me"
,22,Halsey,,"Without Me"
,23,"Mark Ronson","Camila Cabello","Find U Again"
,24,"Demi Lovato",,"Stone Cold"
,25,"Bea Miller",,"feel something"
,26,"Julia Michaels","Selena Gomez",Anxiety
,27,Lizzo,,"Cuz I Love You"
,28,Lizzo,,"Like a Girl"
,29,Lizzo,,Juice
,30,"Billie Eilish",,xanny
,31,"Olivia O'Brien",,UDK
,32,"Alec Benjamin",,"Water Fountain"
,33,"Sasha Alex Sloan",,"Faking It"
,34,"Alec Benjamin",,"If I Killed Someone for You"
,35,"Camila Cabello",,"Into It"
,36,"Madison Beer",Offset,"Hurts Like Hell"
,37,Bahari,,:(
,38,"Olivia O'Brien",,RIP
,39,"Camila Cabello",,Consequences
,40,Halsey,,Nightmare
,41,"Camila Cabello",,"Real Friends"
