"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Hua Chenyu",,"I Really Want To Love This World"
,2,"Lan Chin Tsai/ Jeff Chang",,"This World"
,3,"Sơn Tùng M-TP",,"Chúng ta của hiện tại"
,4,"Henry Lau",,Radio
,5,TAEMIN,,"Think of You"
,6,"Black Eyed Peas; Shakira",,"Girl Like Me"
,7,"Jolin Tsai",,Womxnly
,8,"MONSTA X",,"YOU CAN'T HOLD MY HEART"
,9,"CHUNG HA; R3HAB",,"Dream of You"
,10,PENTAGON,,DAISY
,11,"Hoàng Thùy Linh",R.Tee,"Khi Tình Yêu Đủ Lớn"
,12,"Samantha Jade",,"BACK 2 BACK"
,13,GEMINI,,Going
,14,AMEE,"Hoàng Dũng","Từ Thích Thích Thành Thương Thương"
,15,Min,"Justatee x Yuno Bigboi","MLEM MLEM"
,16,"Conan Gray",,"Wish You Were Sober"
,17,DAY6,,Congratulations
,18,"Britney Spears; Backstreet Boys",,Matches
,19,"Jennifer Lopez",,"In the Morning"
,20,"Why Don't We",,"Lotus Inn"
,21,"Jennifer Lopez; Maluma",,"Pa' Ti"
,22,DRIPPIN,,Shine
,23,Min,,"Trên Tình Ban Duoi Tình Yêu"
,24,BTS,,Dynamite
,25,"Jolin Tsai",,"Say Love You (說愛你)"
,26,TWICE,,"I CAN'T STOP ME"
,27,BLACKPINK,,"Lovesick Girls"
,28,"Park Jihoon",,GOTCHA
,29,Palmy,,"ขวัญเอยขวัญมา | Bai Sri Su Kwan"
,30,Min,"R.Tee; Kai Dinh & TINLE","If U Have A Dream"
,31,Rhymastic,Suboi,"Cả Ngàn Lời Chúc"
,32,"Samantha Jade",,"New Boy"
,33,"Nina Nesbitt",,"The Best You Had"
,34,Anne-Marie,,2002
,35,"Dua Lipa; Angèle",,Fever
,36,"MONSTA X",,"GOT MY NUMBER"
,37,Orange,"Châu Đăng Khoa x Khói","Chân Ái"
,38,DAY6,,Zombie
,39,ONEWE,,Parting
,40,"NCT; NCT U",,"From Home"
,41,"NCT; NCT U",,"Work It"
,42,"Pink Sweat$",Kehlani,"At My Worst"
,43,"Maluma; Jennifer Lopez",,Lonely
,44,Reddy,,"Anh Đâu Đấy"
,45,iKON,,Dive
,46,Jaylerr,Paris,NUDE
,47,"Ariana Grande",,positions
,48,"Miley Cyrus","Dua Lipa",Prisoner
,49,MCND,,"ICE AGE"
,50,"Golden Child",,"ONE (Lucid Dream)"
