"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Koji Kondo",,"Ganon's Tower"
,2,Metric,"Brie Larson","Black Sheep"
,3,"T. Rex",,"Bang a Gong (Get It On)"
,4,"John Williams",,"Theme From Schindler's List"
,5,"Demi Lovato",,"Neon Lights"
,6,"Manami Matsumae",,"Elec Man Stage (From 'Mega Man' (NES))"
,7,"Koji Kondo",,"Gerudo Valley"
,8,Chromeo,,"Jealous (I Ain't With It)"
,9,P!nk,,"Fuckin' Perfect"
,10,"Tate McRae",,greedy
,11,"Daniel Bedingfield",,"Gotta Get Thru This"
,12,"The Chainsmokers","Bebe Rexha","Call You Mine"
,13,"Koji Kondo",,"Lon Lon Ranch (Epona's Song)"
,14,"Ariana Grande",,"Into You"
,15,"Demi Lovato",,"Cool for the Summer"
,16,Ciara,"Petey Pablo",Goodies
,17,"Françoise Hardy",,"Tous Les Garçons Et Les Filles"
,18,Garbage,,"Only Happy When it Rains"
,19,Skrillex,,"Rock n Roll (Will Take You to the Mountain)"
,20,"Ariana Grande",,"no tears left to cry"
,21,"Real McCoy",,"Another Night"
,22,"Bebe Rexha",,"I'm a Mess"
,23,"Olivia Rodrigo",,"bad idea right?"
,24,"Dimitri Tiomkin",,"The Green Leaves of Summer"
,25,"Gilbert O'Sullivan",,"Alone Again (Naturally)"
,26,Talk,,"Run Away To Mars"
,27,Laufey,,"From The Start"
,28,"KAROL G",,"MI EX TENÍA RAZÓN"
,29,KAYTRANADA,H.E.R.,Intimidated
,30,Doechii,,"What It Is (Solo Version)"
,31,"Kylie Minogue",,"In My Arms"
,32,Mitski,,"My Love Mine All Mine"
,33,"Britney Spears",,"Gimme More"
,34,"Samuel Barber",,"Adagio for Strings"
,35,"Zach Bryan",,"Oklahoma Smokeshow"
,36,"Barenaked Ladies",,"Brian Wilson"
,37,nelward,hannahbolector,realife
,38,"Patti Page",,"Tennessee Waltz"
,39,"RÜFÜS DU SOL",,"On My Knees"
,40,"Ariana Grande",,"One Last Time"
