"Chart ID",Position,Artist,Featured,"Song Title"
,1,"NCT DREAM",,"Hello Future"
,2,"THE BOYZ",,"THRILL RIDE"
,3,"Stray Kids",,Thunderous
,4,"TOMORROW X TOGETHER",Seori,"0X1=LOVESONG (I Know I Love You)"
,5,TREASURE,,BEAUTIFUL
,6,LISA,,LALISA
,7,"Jamie Miller",,"Here's Your Perfect"
,8,SF9,,"Tear Drop"
,9,aespa,,Savage
,10,ENHYPEN,,Given-Taken
,11,ENHYPEN,,FEVER
,12,CIX,,WAVE
,13,"Madison Beer",,Selfish
,14,ASTRO,,"After Midnight"
,15,"THE BOYZ",,MAVERICK
,16,SEVENTEEN,,"Ready to love"
,17,"JEON SOMI",,"DUMB DUMB"
,18,LISA,,MONEY
,19,IU,,LILAC
,20,Adele,,"Easy On Me"
,21,TAEYEON,,Weekend
,22,VERIVERY,,"Get Away"
,23,YUQI,,"Bonnie & Clyde"
,24,"HOSHI (SEVENTEEN)",,Spider
,25,WOODZ,,"FEEL LIKE"
,26,STAYC,,ASAP
,27,BTS,,Butter
,28,"Madison Beer",,Reckless
,29,"Wonwoo; Mingyu","LEE HI",Bittersweet
,30,"Billie Eilish",,"Happier Than Ever"
,31,"Taylor Swift",,"Mr. Perfectly Fine (Taylor's Version) (From The Vault)"
,32,"Rosie Darling",,Coping
,33,"Olivia Rodrigo",,"good 4 u"
,34,"B.I; Destiny Rogers; Tyla Yaweh",,"Got It Like That"
,35,"Demi Lovato","Ariana Grande","Met Him Last Night"
,36,P1Harmony,,Scared
,37,"Jackson Wang",,LMLY
,38,JOY,,Hello
,39,SUNMI,,"You Can't Sit With Us"
,40,"Bella Poarch",,"Build a Bitch"
,41,"TOMORROW X TOGETHER",,Magic
,42,HYO,BIBI,Second
,43,Giveon,,"Heartbreak Anniversary"
,44,"Golden Child",,"Ra Pam Pam"
,45,ENHYPEN,,Tamed-Dashed
,46,"Little Mix",Saweetie,Confetti
,47,"New Hope Club; Danna Paola",,"Know Me Too Well"
,48,SHAX,,MALO
,49,"DJ Snake; Ozuna; Megan Thee Stallion; LISA",,SG
,50,2PM,,"Make It"
