"Chart ID",Position,Artist,Featured,"Song Title"
,1,WIES,,Leugenaar
,2,"Kris Kross Amsterdam; Antoon; Sigourney K",,Vluchtstrook
,3,"Chris Lorenzo","High Jinx","California Dreamin'"
,4,Brodka,,"W pięciu smakach"
,5,"Robin Schulz; Dennis Lloyd",,"Young Right Now"
,6,"Tiësto; Ava Max",,"The Motto"
,7,MEDUZA,Hozier,"Tell It to My Heart"
,8,Maan,,Leven
,9,"VALORANT; Grabbitz",,"Die For You"
,10,YOASOBI,,もしも命が描けたら
,11,Froukje,,"Een Teken"
,12,"Swedish House Mafia; The Weeknd",,"Moth to a Flame"
,13,GAYLE,,"abcdefu (angrier)"
,14,"Bilal Wahib; Kraantje Pappie",,1%
,15,Kungs,,Lipstick
,16,"Joel Corry",Mabel,"I Wish"
,17,"$hirak; Idaly; KA; Willem",,Oase
,18,"Martin Garrix; Matisse & Sadko; John Martin",,"Won't Let You Go"
,19,"Ewan McVicar",,"Tell Me Something Good"
,20,"Years & Years; Galantis",,"Sweet Talker"
,21,"Regard; Kwabs",,Signals
,22,"Conan Gray",,Telepath
,23,Kryder,,"Piece Of Art"
,24,"NEIKED; Mae Muller; Polo G",,"Better Days"
,25,"Laidback Luke; GATTÜSO",,"Never Alone"
,26,ACRAZE,Cherish,"Do It To It"
,27,SLANDER,"Dylan Matthew","Love Is Gone (Tiësto Remix)"
,28,"Coldplay; BTS",,"My Universe"
,29,KA,S10,Schaduw
,30,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Smokin Out The Window"
,31,"AFROJACK; Lucas & Steve; DubVision",,"Anywhere With You"
,32,Maan,,Niemand
,33,"Lil Nas X",,"THATS WHAT I WANT"
,34,"Yade Lauren",,"In De Nacht"
,35,Stromae,,Santé
,36,"Armin van Buuren; Davina Michelle",,"Hold On"
,37,"Taylor Swift",,"All Too Well (Taylor's Version)"
,38,Adele,,"Oh My God"
,39,"Becky Hill; Topic",,"My Heart Goes (La Di Da)"
,40,"Purple Disco Machine","Tasita D'Mour",Rise
