"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Chris Stapleton",,"Broken Halos"
,2,"Kelly Clarkson",,"Love So Soft"
,3,"The Weeknd",,"Die For You"
,4,"Royal Blood",,"I Only Lie When I Love You"
,5,"The War On Drugs",,Pain
,6,"Alice Merton",,"No Roots"
,7,Beck,,"Up All Night"
,8,"Toni Braxton",,Deadwood
,9,"Mary J. Blige",,"Set Me Free"
,10,"Liam Gallagher",,"Come Back To Me"
,11,"Sam Smith",,"Too Good at Goodbyes"
,12,"Francis and the Lights","Chance the Rapper","May I Have This Dance"
,13,Miguel,"Travis Scott","Sky Walker"
,14,HAIM,,"Little of Your Love"
,15,ODESZA,"Leon Bridges","Across the Room"
,16,"Demetria McKinney",,Easy
,17,Russ,,"Wife You Up"
,18,"Foo Fighters",,"The Sky Is a Neighborhood"
,19,"Paloma Faith",,Crybaby
,20,"Charlie Puth",,"How Long"
,21,"Bruno Mars",,"Versace On the Floor"
,22,Coldplay,"Big Sean","Miracles (Someone Special)"
,23,"Kenny Lattimore",,Push
,24,"Jazmine Sullivan; Bryson Tiller",,Insecure
,25,"Neon Trees",,"Feel Good"
,26,"Childish Gambino",,Terrified
,27,HAIM,,"Nothing's Wrong"
,28,"Liam Gallagher",,"Wall Of Glass"
,29,"Nine Inch Nails",,"Less Than"
,30,"Mondo Cozmo",,Automatic
,31,"Harry Styles",,"Two Ghosts"
,32,"Rita Ora",,Anywhere
,33,Paramore,,"Told You So"
,34,"Lyrica Anderson",,"Don't Take It Personal"
,35,"Calvin Harris","Kehlani; Lil Yachty","Faking It"
,36,"Royal Blood",,"How Did We Get So Dark?"
,37,"Justine Skye",,"Don't Think About It"
,38,"Kevin Ross",,"Don't Go"
,39,"Jesse Campbell",,"Can't Live Without Your Love"
,40,"Niall Horan",,"Slow Hands"
