"Chart ID",Position,Artist,Featured,"Song Title"
,1,SZA,,"Love Language"
,2,"Zé Felipe","Ana Castela; Luan Pereira","Roça em Mim"
,3,"Melody; MC Don Juan",,"Bala de Amor"
,4,Beyoncé,,"CUFF IT"
,5,Beyoncé,,HEATED
,6,"PEDRO SAMPAIO; Pabllo Vittar",,SAL
,7,SZA,,"Kill Bill"
,8,"Nicki Minaj",,"Super Freaky Girl"
,9,SZA,,Shirt
,10,"Taylor Swift",,"Lavender Haze"
,11,"Taylor Swift",,"Vigilante Shit"
,12,"Chlöe; Latto",,"For the Night"
,13,"Jorge & Mateus",,"5 Regras"
,14,"Lady Gaga",,"Bloody Mary"
,15,"Mari Fernandez",,"Cão Sem Dono"
,16,"Sam Smith; Kim Petras",,Unholy
,17,"Taylor Swift",,Karma
,18,"Mariah Carey",,"All I Want for Christmas Is You"
,19,"Tove Lo",,Suburbia
,20,"Kanye West",,Heartless
,21,LUDMILLA,"Sean Paul; Topo La Maskara","Tic Tac"
,22,"Post Malone","Doja Cat","I Like You (A Happier Song)"
,23,SZA,,"Nobody Gets Me"
,24,"Ariana Grande",,"Santa Tell Me"
,25,Anitta,,Macetar
,26,"Doja Cat",JID,Options
,27,"Mari Fernandez","Xand Avião","Pode Apostar"
,28,"Gustavo Mioto","Mari Fernandez","Eu Gosto Assim"
,29,"Taylor Swift",,Anti-Hero
,30,"Meghan Trainor",,"Made You Look"
