"Chart ID",Position,Artist,Featured,"Song Title"
,1,Rihanna,,"Rude Boy"
,2,B.o.B,"Bruno Mars","Nothin' on You"
,3,Kesha,,"TiK ToK"
,4,USHER,will.i.am,OMG
,5,"Lady Gaga",,"Bad Romance"
,6,B.o.B,"Hayley Williams",Airplanes
,7,Train,,"Hey Soul Sister"
,8,"Lady A",,"Need You Now"
,9,Kesha,,"Your Love Is My Drug"
,10,"Lady Gaga",,Alejandro
,11,"Taio Cruz",,"Break Your Heart"
,12,"Black Eyed Peas",,"I Gotta Feeling"
,13,"Jason Derulo",,"In My Head"
,14,Ludacris,"Nicki Minaj","My Chick Bad"
,15,"La Roux",,Bulletproof
,16,"Katy Perry","Snoop Dogg","California Gurls"
,17,Eminem,,"Not Afraid"
,18,Iyaz,,Replay
,19,"Black Eyed Peas",,"Rock That Body"
,20,"Black Eyed Peas",,"Imma Be"
,21,"Sean Kingston; Justin Bieber",,"Eenie Meenie"
,22,Timbaland,"Katy Perry","If We Ever Meet Again"
,23,"Mike Posner",,"Cooler Than Me"
,24,3OH!3,Kesha,"My First Kiss"
,25,Drake,,"Find Your Love"
,26,"Adam Lambert",,"Whataya Want From Me"
,27,"Lady A",,"American Honey"
,28,"David Guetta; Chris Willis","Fergie; LMFAO","Gettin' Over You"
,29,Jeezy,Plies,"Lose My Mind"
,30,"Enrique Iglesias",Pitbull,"I Like It"
