"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Girls Aloud",,"Something New"
,2,"Gloria Estefan",,"Hotel Nacional"
,3,Loreen,,"Crying Out Your Name"
,4,"Saint Etienne",,"I've Got your Music"
,5,Karmin,,Hello
,6,Madeon,"Nicholas Petricca",Finale
,7,"Alexandra Burke",,"Oh La La"
,8,Avicii,,Silhouettes
,9,"David Guetta",Sia,"She Wolf (Falling to Pieces)"
,10,"Sam and the Womp",,"Bom Bom"
,11,Stooshe,,"Black Heart"
,12,"Of Monsters and Men",,"Little Talks"
,13,"Neon Hitch",Tyga,Gold
,14,MARINA,,"Power & Control"
,15,"Calvin Harris","Florence Welch","Sweet Nothing"
,16,"Alexandra Burke",,Tonight
,17,"Bimbo Jones","Ida Corr","See you Later"
,18,"David Guetta","Chris Brown; Lil Wayne","I Can Only Imagine"
,19,"Little Mix",,Wings
,20,MARINA,,"How to Be a Heartbreaker"
