"Chart ID",Position,Artist,Featured,"Song Title"
09072022-al2033,1,Hatari,,"Dansið Eða Deyið"
09072022-al2033,2,Go_A,,Kalyna
09072022-al2033,3,"Tiësto; Charli XCX",,"Hot In It"
09072022-al2033,4,"Benjamin Ingrosso",,Bullet
09072022-al2033,5,Easyfun,,Laplander
09072022-al2033,6,"Benjamin Ingrosso",,Loser
09072022-al2033,7,TR/ST,,"The Shore"
09072022-al2033,8,COBRAH,,"BRAND NEW BITCH"
09072022-al2033,9,Lizzo,,"About Damn Time"
09072022-al2033,10,"Benjamin Ingrosso",,"Dance For Me"
09072022-al2033,11,"Benjamin Ingrosso",,"Don't Leave Me Hanging"
09072022-al2033,12,"Benjamin Ingrosso",,"Heart Of Glass"
09072022-al2033,13,"Charli XCX",,"Roll With Me"
09072022-al2033,14,"Jessie Ware",,Impossible
09072022-al2033,15,"HUGEL; Benjamin Ingrosso",,"Black & Blue"
09072022-al2033,16,Phoenix,,"Alpha Zulu"
09072022-al2033,17,"Benjamin Ingrosso",,"Can Somebody Find Her?"
09072022-al2033,18,"Oscar Enestad",,"Tunga steg"
09072022-al2033,19,"Oscar Enestad",,"Du är allt jag vill ha"
09072022-al2033,20,"Klara & Jag",,Piller
09072022-al2033,21,"Laura Les",,Haunted
09072022-al2033,22,"Tila Tsoli","BJ Lips","Bimbo Doll"
09072022-al2033,23,Alvan,Ahez,Fulenn
09072022-al2033,24,Mares,,Notre-Dame
09072022-al2033,25,Mares,,"Vi har bara varandra"
09072022-al2033,26,"Jessie Ware",,Please
09072022-al2033,27,"Rina Sawayama",,"Catch Me in the Air"
09072022-al2033,28,"Molly Sandén",,"Noise Cancellation"
09072022-al2033,29,"Harry Styles",,"As It Was"
09072022-al2033,30,"Klara & Jag",,"Uti vår hage"
