"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Natalie Imbruglia",,Torn
,2,Fastball,,"The Way"
,3,"Alanis Morissette",,Uninvited
,4,"Matchbox Twenty",,"3 AM"
,5,"Savage Garden",,"Truly, Madly, Deeply"
,6,"Edwin McCain",,"I'll Be"
,7,"Goo Goo Dolls",,Iris
,8,"Marcy Playground",,"Sex and Candy"
,9,"Natalie Merchant",,"Kind and Generous"
,10,"Sarah McLachlan",,Adia
,11,"Vonda Shepard",,"Searchin' My Soul"
,12,"Matchbox Twenty",,"Real World"
,13,"Smash Mouth",,"Walkin' On The Sun"
,14,"Shania Twain",,"You're Still The One"
,15,"Third Eye Blind",,"How's It Going to Be"
,16,"Eric Clapton",,"My Father's Eyes"
,17,"Sister Hazel",,"All for You"
,18,"Cherry Poppin' Daddies",,"Zoot Suit Riot"
,19,Tonic,,"If You Could Only See"
,20,"Paula Cole",,Me
,21,"The Wallflowers",,Heroes
,22,"Backstreet Boys",,"As Long As You Love Me"
,23,Madonna,,Frozen
,24,"Sister 7",,"Know What You Mean"
,25,"The Verve",,"Bitter Sweet Symphony"
,26,Semisonic,,"Closing Time"
,27,"Loreena McKennitt",,"The Mummers' Dance"
,28,"Green Day",,"Good Riddance (Time of Your Life)"
,29,"Fleetwood Mac",,Landslide
,30,Everclear,,"I Will Buy You a New Life"
,31,"Céline Dion",,"My Heart Will Go On"
,32,"Ben Folds Five",,Brick
,33,"Janet Jackson",,"Together Again"
,34,"Céline Dion",,"To Love You More"
,35,"Tori Amos",,Spark
,36,Rebekah,,"Sin So Well"
,37,"K-Ci & Jojo",,"All My Life"
,38,"Black Lab",,"Time Ago"
,39,Aerosmith,,"I Don't Want To Miss A Thing"
,40,"Pearl Jam",,Wishlist
