"Chart ID",Position,Artist,Featured,"Song Title"
,1,BLACKPINK,,"Typa Girl"
,2,"Taylor Swift",,"Vigilante Shit"
,3,Tiësto,"Tate McRae",10:35
,4,"Freya Skye",,"Lose My Head"
,5,BLACKPINK,,"Shut Down"
,6,Rihanna,,"Born Again"
,7,"Red Velvet",,Psycho
,8,"Taylor Swift",,Bejeweled
,9,"ROSÉ; BLACKPINK",,"Hard To Love"
,10,"Cast of Six","Christina Modestou","Don't Lose Ur Head"
,11,"Zach Bryan",,"Something in the Orange"
,12,"Cast of Six","Aimie Atkinson","All You Wanna Do"
,13,Rihanna,,"Lift Me Up"
,14,"Taylor Swift",,Anti-Hero
,15,"Taylor Swift",,"You're on Your Own, Kid"
,16,"Taylor Swift",,Carolina
,17,"Laura Bączkiewicz",,"To The Moon"
,18,"Britney Spears",,"Unusual You"
,19,"Nicki Minaj",,"Super Freaky Girl"
,20,"Taylor Swift",,"Christmas Tree Farm"
,21,"Taylor Swift",,"I Knew You Were Trouble (Taylor's Version)"
,22,BLACKPINK,,"Pink Venom"
,23,"Taylor Swift",,"Don't Blame Me"
,24,Tanya-Maria,,"False Fairytales"
,25,"Taylor Swift",,"Lavender Haze"
,26,"Mariah Carey",,"All I Want for Christmas Is You"
,27,"Britney Spears",,Perfume
,28,"Taylor Swift",,cardigan
,29,"Taylor Swift",,"Midnight Rain"
,30,BLACKPINK,,"The Happiest Girl"
,31,BLACKPINK,,"Love To Hate Me"
,32,"Charli XCX",,"Good Ones"
,33,"Taylor Swift",,Mastermind
,34,"Cast of Six","Natalie Paris","Heart of Stone"
,35,BLACKPINK,,Tally
,36,"Ariana Grande",,"Santa Tell Me"
,37,"Taylor Swift",,"Better Than Revenge"
,38,BLACKPINK,,"Pretty Savage"
,39,"Lady Gaga; Beyoncé","Britney Spears",Telephone
,40,"Taylor Swift",,Karma
,41,"Taylor Swift",,"Would've, Could've, Should've"
,42,Brooke,,"That's Rich"
,43,Wham!,,"Last Christmas"
,44,"Taylor Swift",,"Holy Ground (Taylor's Version)"
,45,"Taylor Swift",,Haunted
,46,"Joel Corry; Tom Grennan",,"Lionheart (Fearless)"
,47,"Britney Spears",,"Out from Under"
,48,"Brenda Lee",,"Rockin' Around the Christmas Tree"
,49,BLACKPINK,,"Lovesick Girls"
,50,"Dafydd Iwan",,"Yma O Hyd"
,51,"Meghan Trainor",,"Made You Look"
,52,"Taylor Swift",,"False God"
,53,Isa-Maria,,"Mr. Perfectly Fine"
,54,"Michael Bublé",,"It's Beginning To Look A Lot Like Christmas"
,55,"The Pogues","Kirsty MacColl","Fairytale of New York"
,56,"Taylor Swift",,Paris
,57,(G)I-DLE,,Nxde
,58,ROSÉ,,"On The Ground"
,59,iShowSpeed,,"World Cup"
,60,"Kelly Clarkson",,"Underneath the Tree"
,61,"Taylor Swift",,"the last great american dynasty"
,62,"Ariana Grande",,"test drive"
,63,BLACKPINK,,"Kill This Love"
,64,Adele,,"I Drink Wine"
,65,Ghost,,"Mary On A Cross"
,66,"Taylor Swift",,"Hits Different"
,67,"Bad Bunny",,"Tití Me Preguntó"
,68,"Justin Bieber",,Mistletoe
,69,"Britney Spears",,Alien
,70,"Cast of Six","Genesis Lynea","Get Down"
,71,"Leona Lewis",,"One More Sleep"
,72,Tanya-Maria,,"The False Life"
,73,"Taylor Swift",,Daylight
,74,Tanya-Maria,,Speechless
,75,"Mimi Webb",,"Ghost of You"
,76,"Taylor Swift",,Labyrinth
,77,Luna,,"La Festa"
,78,"Ed Sheeran",,Celestial
,79,"Demi Lovato",,29
,80,IVE,,"After LIKE"
,81,"Ariana Grande; Doja Cat",,motive
,82,"Taylor Swift","Lana Del Rey","Snow On The Beach"
,83,BLACKPINK,,"You Never Know"
,84,"The Ronettes",,"Sleigh Ride"
,85,Isa-Maria,,Unfaithful
,86,"Darlene Love",,"Christmas (Baby Please Come Home)"
,87,"Ava Max",,"Million Dollar Baby"
,88,ITZY,,WANNABE
,89,"Ava Max",,"Christmas Without You"
,90,"Taylor Swift",,Glitch
,91,"Lady Gaga; BLACKPINK",,"Sour Candy"
,92,JENNIE,,"You & Me (Live)"
,93,BLACKPINK,,"Yeah Yeah Yeah"
,94,"Britney Spears",,Toxic
,95,Apashe,Wasiu,Majesty
,96,"Bobby Helms",,"Jingle Bell Rock"
,97,"Harry Styles",,Boyfriends
,98,Tanya-Maria,,"Oh No!"
,99,"George Ezra",,"Dance All Over Me"
,100,"Taylor Swift",,Maroon
