"Chart ID",Position,Artist,Featured,"Song Title"
"Brandon's Chart",1,"Khalid; Disclosure",,Talk
"Brandon's Chart",2,"Lewis Capaldi",,"Someone You Loved"
"Brandon's Chart",3,"benny blanco; Halsey; Khalid",,Eastside
"Brandon's Chart",4,"Khalid; Normani",,"Love Lies"
"Brandon's Chart",5,"Lady Gaga; Bradley Cooper",,Shallow
"Brandon's Chart",6,"Hailee Steinfeld",,"Back to Life"
"Brandon's Chart",7,"benny blanco; Tainy; Selena Gomez; J Balvin",,"I Can't Get Enough"
"Brandon's Chart",8,Khalid,,Better
"Brandon's Chart",9,"Ava Max",,"Sweet but Psycho"
"Brandon's Chart",10,"Black Coffee; David Guetta","Delilah Montagu",Drive
"Brandon's Chart",11,Tinashe,"Chris Brown",Player
