"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Foo Fighters",,"Saint Cecilia"
,2,"Of Monsters and Men",,"Wolves Without Teeth"
,3,"X Ambassadors",,Unsteady
,4,"Elle King",,"Under the Influence"
,5,Foals,,"Mountain At My Gates"
,6,"Nothing But Thieves",,"Trip Switch"
,7,"Ellie Goulding",,"On My Mind"
,8,"Justin Bieber",Halsey,"The Feeling"
,9,Halsey,,Colors
,10,AWOLNATION,,"Woman Woman"
,11,"Twenty One Pilots",,Ride
,12,"Papa Roach",,"Falling Apart"
,13,"New Politics",,"Girl Crush"
,14,Disclosure,Lorde,Magnets
,15,Muse,,Reapers
,16,"JR JR",,Gone
,17,"Mumford & Sons",,Ditmas
,18,"All That Remains",,"Victory Lap"
,19,Coldplay,,"Adventure of a Lifetime"
,20,"3 Doors Down",,"In the Dark"
,21,Trivium,,"Until the World Goes Cold"
,22,"Alessia Cara",,Here
,23,"Justin Bieber",,"Love Yourself"
,24,"Shawn Mendes; Camila Cabello",,"I Know What You Did Last Summer"
,25,"Ellie Goulding",,"Something in the Way You Move"
,26,"Red Sun Rising",,Emotionless
,27,"Theory of a Deadman",,Blow
,28,"Leon Bridges",,"Smooth Sailin'"
,29,Disturbed,,"The Sound of Silence"
,30,"Flo Rida",,"My House"
