"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,"no tears left to cry"
,2,"Khalid; Normani",,"Love Lies"
,3,Drake,,"Nice For What"
,4,"Post Malone","Ty Dolla $ign",Psycho
,5,"The Weeknd",,"Call Out My Name"
,6,"Calvin Harris; Dua Lipa",,"One Kiss"
,7,Drake,,"God's Plan"
,8,"Marshmello; Anne-Marie",,FRIENDS
,9,Rudimental,"Jess Glynne; Macklemore; Dan Caplen","These Days"
,10,Bazzi,,Mine
,11,"Zedd; Maren Morris; Grey",,"The Middle"
,12,"Ed Sheeran",,Perfect
,13,"Cardi B; Bad Bunny; J Balvin",,"I Like It"
,14,"Dua Lipa",,IDGAF
,15,"Bebe Rexha; Florida Georgia Line",,"Meant to Be"
,16,XXXTENTACION,,SAD!
,17,"Drax Project","Hailee Steinfeld","Woke Up Late"
,18,"Camila Cabello",,"Never Be the Same"
,19,"Shawn Mendes",,"In My Blood"
,20,"Kendrick Lamar; SZA",,"All the Stars"
