"Chart ID",Position,Artist,Featured,"Song Title"
,1,WJSN,,"Save Me, Save You"
,2,APRIL,,"Oh! My Mistake"
,3,"NCT 127",,Regular
,4,"Stray Kids",,"My Pace"
,5,IU,,BBIBBI
,6,Dreamcatcher,,What
,7,GOT7,,Lullaby
,8,SHINee,,Countless
,9,"SEULGI; SinB; CHUNG HA; JEON SOYEON",,"Wow Thing"
,10,fromis_9,,"LOVE BOMB"
,11,"Weki Meki",,Crush
,12,SEVENTEEN,,"Oh My!"
,13,YURI,,"Into You"
,14,"GWSN (Girls In The Park)",,"Puzzle Moon"
,15,LOONA,,"Hi High"
,16,iKON,,"Goodbye Road"
,17,"Red Velvet",,"Power Up"
,18,PENTAGON,,"Naughty Boy"
,19,"OH MY GIRL",,"Remember Me"
,20,UNI.T,,"I Mean"
,21,"Girls' Generation-Oh!GG",,"Lil' Touch"
,22,Apink,,"I'm so sick"
,23,"Super Junior",Reik,"One More Time (Otra Vez)"
,24,SUNMI,,Siren
,25,LOONA,,favOriTe
