"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Loreena McKennitt",,"The Bonny Swans"
,2,"Cyndi Lauper",,"True Colors"
,3,"Taylor Swift",,"Our Song"
,4,"Johnny Horton",,"The Battle Of New Orleans"
,5,TLC,,Creep
,6,Sugarland,"Taylor Swift",Babe
,7,"Kitty Wells",,"A Woman Half My Age"
,8,"Clean Bandit","Demi Lovato",Solo
,9,"Astrud Gilberto",,"And Roses And Roses"
,10,"Marshmello; Anne-Marie",,FRIENDS
,11,"Taylor Swift",,Mean
,12,"The Pretenders",,"Angel Of The Morning"
,13,"Jennifer Lopez",,"If You Had My Love"
,14,"David Guetta",Anne-Marie,"Don't Leave Me Alone"
,15,bülow,,"Not A Love Song"
,16,Ftampa,Kamatos,"Our Way"
,17,"Kelly Clarkson",,"Behind These Hazel Eyes"
,18,"Les Petits Enfants",,Alouette
,19,"The Cranberries",,Linger
,20,"Madison Beer",,"Home With You"
,21,"Selena Gomez & The Scene",,"Love You Like a Love Song"
,22,"Kylie Minogue",,"I Should Be So Lucky"
,23,"Sandy & Junior",,"Filme Triste"
,24,"The Tokens",,"The Lion Sleeps Tonight (Wimoweh)"
,25,"DeJ Loaf",,"No Fear"
,26,"Astrud Gilberto",,"Look To The Rainbow"
,27,"The Pussycat Dolls","Snoop Dogg",Buttons
,28,"Colbie Caillat",,"Fallin' for You"
,29,Rihanna,JAY-Z,Umbrella
,30,DNA,"Suzanne Vega","Tom's Diner"
,31,Exposé,,"I'll Never Get Over You Getting Over Me"
,32,Carpenters,,"Please Mr. Postman"
,33,MNEK,"Hailee Steinfeld",Colour
,34,"Johnny Cash",,"I Walk The Line"
,35,"Alana Lee",,Butterflies
,36,"Marie Osmond",,"Paper Roses"
,37,"Taylor Swift",,"Look What You Made Me Do"
,38,"Katy Perry",,"Hot n Cold"
,39,"Guy Mitchell",,"She Wears Red Feathers"
,40,"Flo Rida",,Zillionaire
,41,"The Flaming Lips","Miley Cyrus; Moby","Lucy in the Sky with Diamonds"
,42,"Hot Chelle Rae",,"Tonight Tonight"
,43,"Bebe Rexha",,"I'm a Mess"
,44,"Plain White T's",,"Hey There Delilah"
,45,Orleya,,"I Touch Myself"
,46,"Lee Brice",,"I Don't Dance"
,47,"Sophie Simmons",,"Black Mirror (Dave Audé Remix)"
,48,"Quvenzhane Wallis",,Tomorrow
,49,"Caro Emerald",Kahedi,"Tangled Up (Kahedi Remix)"
,50,"S Club",,"Never Had a Dream Come True"
