"Chart ID",Position,Artist,Featured,"Song Title"
,1,GEMINI,,"She lives in Paris"
,2,eaJ,,"Car Crash"
,3,"MONSTA X",,LOVE
,4,"88rising; BIBI",,"Best Lover"
,5,Anandelight,,"TOO BAD"
,6,HIGHLIGHT,,DAYDREAM
,7,YUGYEOM,Coogie,"Take You Down"
,8,"Rad Museum","DEAN; LeeHi",Off-Line
,9,ONEW,,DICE
,10,SIRUP,,Superpower
,11,"SUMIN; SOULBYSEL",,Miracle
,12,"DJ Sparrow; Yelloasis",,Diamonds
,13,DeVita,,"Bonnie & Clyde"
,14,Anandelight,,From.
,15,"NCT DREAM",,"Glitch Mode"
,16,Milena,Paloalto,"Matter of Taste"
,17,"Warren Hue",,"RUNAWAY W ME"
,18,BTOB,,"The Song"
,19,"TAEYONG; Wonstein",,"Love Theory"
,20,MUSM,oceanfromtheblue,Kiwi♥
