"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lost Frequencies; Elley Duhé; X Ambassadors",,"Back To You"
,2,"Skrillex; Fred again..; Flowdan",,Rumble
,3,"Metro Boomin; The Weeknd; 21 Savage",,Creepin'
,4,"PNAU; Troye Sivan",,"You Know What I Need"
,5,"Martin Garrix; JVKE",,Hero
,6,"Tungevaag; Lovespeake",,"I Knew It Was You"
,7,"Felix Jaehn",,Wishlist
,8,"Tiësto; Solardo","Poppy Baskcomb","I Can't Wait"
,9,"Don Diablo",,"Journey (Take Me Where You Wanna)"
,10,"Fred again..",,"Delilah (pull me out of this)"
,11,southstar,,"Miss You"
,12,"HUGEL; Merk & Kremont; Lirico En La Casa",,Marianela
,13,Firebeatz,,"Lose My Sh!t"
,14,Kygo,Plested,"The Way We Were"
,15,"Sigala; MNEK",,Radio
,16,"Luude; Issey Cross",Moby,"Oh My"
,17,"Lil Nas X",,"STAR WALKIN'"
,18,RAYE,"070 Shake",Escapism.
,19,Jengi,,"Bel Mercy"
,20,"Nathan Dawe; Talia Mar",,"Sweet Lies"
,21,"Dermot Kennedy",,"Kiss Me"
,22,"Bougenvilla; NOME.","Chris Alain","Long Train"
,23,"SLAVA MARLOW; Biicla",,"Где найти силы"
,24,"Years & Years",,"100% Pure Love"
,25,"Oliver Heldens; Karen Harding",,Oops
,26,"Sam Smith; Kim Petras",,Unholy
,27,"Topic; HRVY",,"All Or Nothing"
,28,"Öwnboss; FAST BOY",,"Left & Right"
,29,"venbee; goddard.",,"messy in heaven"
,30,"Joel Corry; Tom Grennan",,"Lionheart (Fearless)"
