"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Sam Fender",,"Seventeen Going Under"
,2,"Sam Fender",,"Spit Of You"
,3,"Taylor Swift","Phoebe Bridgers","Nothing New (Taylor's Version) (From The Vault)"
,4,"Holly Humberstone",,"The Walls Are Way Too Thin"
,5,"Taylor Swift",,"All Too Well (10 Minute Version) (Taylor's Version) (From The Vault)"
,6,"Holly Humberstone",,"Friendly Fire"
,7,"Bloc Party",,Traps
,8,Foals,,"Wake Me Up"
,9,Mitski,,"The Only Heartbreaker"
,10,"Wet Leg",,"Wet Dream"
,11,"Black Country, New Road",,Concorde
,12,"Charli xcx","Christine and the Queens; Caroline Polachek","New Shapes"
,13,"Teezo Touchdown",,"I'm Just A Fan"
,14,"Sam Fender",,"Get You Down"
,15,"Earl Sweatshirt",,2010
,16,"Sam Fender",,"The Dying Light"
,17,"The Smile",,"You Will Never Work in Television Again"
,18,"Sam Fender",,"Winter Song"
,19,Mitski,,"Working For The Knife"
,20,"Phoebe Bridgers",,"Day After Tomorrow"
