"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Fleet Foxes",,"White Winter Hymnal"
,2,Noisettes,,"Never Forget You"
,3,"Katy Perry",,"Waking Up in Vegas"
,4,Noisettes,,"Don't Upset the Rhythm (Go Baby Go)"
,5,"Bat for Lashes",,Daniel
,6,"Lily Allen",,"Not Fair"
,7,September,,"Can't Get Over"
,8,"Enrique Iglesias",Ciara,"Takin' Back My Love"
,9,"Marmaduke Duke",,"Rubber Lover"
,10,"Alesha Dixon",,"Let's Get Excited"
,11,"Girls Aloud",,Untouchable
,12,"Flo Rida","Wynter Gordon",Sugar
,13,Noisettes,,"Wild Young Hearts"
,14,"A.R. Rahman; The Pussycat Dolls","Nicole Scherzinger","Jai Ho! (You Are My Destiny)"
,15,"Britney Spears",,"If U Seek Amy"
,16,"Lady Gaga",,"Boys Boys Boys"
,17,"Metro Station",,"Shake It"
,18,"The Saturdays",,"Just Can't Get Enough"
,19,Beyoncé,,Halo
,20,"Calvin Harris",,"I'm Not Alone"
