"Chart ID",Position,Artist,Featured,"Song Title"
011914-Leo,1,"Alejandra Guzmán",,"Mi Peor Error"
011914-Leo,2,Pitbull,Kesha,Timber
011914-Leo,3,Eminem,Rihanna,"The Monster"
011914-Leo,4,"Gloria Trevi",,"No Querías Lastimarme"
011914-Leo,5,"Pablo Alborán","Jesse & Joy","Dónde Está El Amor"
011914-Leo,6,"Katy Perry","Juicy J","Dark Horse"
011914-Leo,7,Lorde,,Royals
011914-Leo,8,PorPartes,,Oportunidad
011914-Leo,9,"Lady Gaga","R. Kelly","Do What U Want"
011914-Leo,10,"Katy Perry",,Unconditionally
011914-Leo,11,OneRepublic,,"Counting Stars"
011914-Leo,12,"Avril Lavigne","Chad Kroeger","Let Me Go"
011914-Leo,13,"Demi Lovato",,"Neon Lights"
011914-Leo,14,Avicii,,"Hey Brother"
011914-Leo,15,"La Oreja de Van Gogh",,"El Primer Día del Resto de Mi Vida"
011914-Leo,16,"The Neighbourhood",,"Sweater Weather"
011914-Leo,17,"Lily Allen",,"Hard Out Here"
011914-Leo,18,Lorde,,Team
011914-Leo,19,"Little Mix",,Move
011914-Leo,20,"A Great Big World; Christina Aguilera",,"Say Something"
011914-Leo,21,"Laura Pausini; Kylie Minogue",,Limpio
011914-Leo,22,"Jason Derulo","2 Chainz","Talk Dirty"
011914-Leo,23,Zedd,"Hayley Williams","Stay the Night"
011914-Leo,24,"Daft Punk","Julian Casablancas","Instant Crush"
011914-Leo,25,"Franco De Vita","Gloria Trevi","Te Pienso Sin Querer"
011914-Leo,26,"Demi Lovato",,"Let It Go"
011914-Leo,27,"Carlos Baute",,"En El Buzón De Tu Corazón"
011914-Leo,28,"Katy Perry",,Roar
011914-Leo,29,"Britney Spears",,"Work Bitch"
011914-Leo,30,"Prince Royce",,"Darte Un Beso"
011914-Leo,31,Rihanna,,"What Now"
011914-Leo,32,"Jessie J",,Thunder
011914-Leo,33,"Santiago Cruz",,"Desde Lejos"
011914-Leo,34,"Dani Martín",,Caminar
011914-Leo,35,Bastille,,"Of The Night"
011914-Leo,36,Passenger,,"Let Her Go"
011914-Leo,37,"Calvin Harris; Alesso",Hurts,"Under Control"
011914-Leo,38,Foxes,,"Let Go for Tonight"
011914-Leo,39,"Miley Cyrus",,"Wrecking Ball"
011914-Leo,40,"Imagine Dragons",,Demons
011914-Leo,41,Lucero,,"No Pudiste Amar Así"
011914-Leo,42,"Lana Del Rey",,"Summertime Sadness"
011914-Leo,43,Beyoncé,JAY-Z,"Drunk in Love"
011914-Leo,44,"Ellie Goulding",,Burn
011914-Leo,45,Shakira,Rihanna,"Can't Remember to Forget You"
011914-Leo,46,"Jesse & Joy",,"Me Quiero Enamorar"
011914-Leo,47,"Bruno Mars",,Gorilla
011914-Leo,48,Foxes,,Youth
011914-Leo,49,"Imagine Dragons",,Radioactive
011914-Leo,50,Avicii,,"Wake Me Up"
