"Chart ID",Position,Artist,Featured,"Song Title"
,1,Silk,,"Freak Me"
,2,Jade,,"Don't Walk Away"
,3,"Dr. Dre","Snoop Dogg","Nuthin' But a 'G' Thang"
,4,Shai,,Comforter
,5,SWV,,"I'm So Into You"
,6,Snow,,Informer
,7,"Naughty By Nature",,"Hip Hop Hooray"
,8,"Whitney Houston",,"I Have Nothing"
,9,"P.M. Dawn",,"Looking Through Patient Eyes"
,10,"Mary J. Blige",,"Sweet Thing"
,11,"Whitney Houston",,"I'm Every Woman"
,12,Paperboy,,Ditty
,13,Portrait,,"Here We Go Again!"
,14,"Positive K",,"I Got a Man"
,15,"Arrested Development",,"Mr. Wendal"
,16,"Digable Planets",,"Rebirth of Slick (Cool Like Dat)"
,17,"Bobby Brown",,"Get Away"
,18,"R. Kelly; Public Announcement",,Dedicated
,19,TLC,,"Hat 2 Da Back"
,20,Wreckx-N-Effect,,"Rump Shaker"
,21,"Peabo Bryson; Regina Belle",,"A Whole New World (Aladdin's Theme)"
,22,"Michael Cooper",,"Shoop Shoop (Never Stop Givin' You Love)"
,23,Shanice,,"Saving Forever for You"
,24,"Ice Cube",,"It Was A Good Day"
,25,Shai,,"If I Ever Fall in Love"
,26,"Boyz II Men",,"End of the Road"
,27,"En Vogue",,"Love Don't Love You"
,28,"Bizarre Inc",,"I'm Gonna Get You"
,29,"Jeremy Jordan",,"The Right Kind of Love"
,30,"Whitney Houston",,"I Will Always Love You"
,31,"Mary J. Blige",,"Real Love"
,32,Snap!,,"Rhythm Is a Dancer"
,33,"Men at Large",,"So Alone"
,34,"Vanessa Williams; Brian McKnight",,"Love Is"
,35,TLC,,Baby-Baby-Baby
,36,"Prince; The New Power Generation",,7
,37,TLC,,"What About Your Friends"
,38,Remedy,,Closer
,39,"P.M. Dawn",,"I'd Die Without You"
,40,"Lighter Shade of Brown",,Homies
