"Chart ID",Position,Artist,Featured,"Song Title"
20020601,1,"Kate Ryan",,Désenchantée
20020601,2,"Enrique Iglesias",,Escape
20020601,3,"Gigi D'Agostino",,"L'Amour Toujours"
20020601,4,"Gigi D'Agostino",,"The Riddle"
20020601,5,Anastacia,,"One Day in Your Life"
20020601,6,Shakira,,"Whenever Wherever"
20020601,7,Eskobar,"Heather Nova","Someone New"
20020601,8,Haddaway,,"Rock My Heart"
20020601,9,"R. Kelly",,"The World's Greatest"
20020601,10,"Alanis Morissette",,"Hands Clean"
20020601,11,"Tina Bride",,"Party @"
20020601,12,Jamiroquai,,"Love Foolosophy"
20020601,13,Moby,,"We Are All Made of Stars"
20020601,14,Goldtrix,"Andrea Brown","It's Love (Trippin')"
20020601,15,"Daniel Bedingfield",,"Gotta Get Thru This"
20020601,16,Brandy,,"What About Us?"
20020601,17,"FLESH & BONES",,"Rigor Mortis (I Love You)"
20020601,18,"Traci Lords",,Control
20020601,19,Moby,,"Everytime You Touch Me"
20020601,20,"Milk Inc.",,Sleepwalker
20020601,21,Orbital,,"Halcyon + On + On"
20020601,22,P.O.D.,,"Youth Of The Nation"
20020601,23,"Missy Elliott",,"4 My People (Basement Jaxx Remix)"
20020601,24,"The Immortals",,"Techno Syndrome"
20020601,25,"Mary J. Blige",,"No More Drama"
20020601,26,Zippora,,"See The Sun"
20020601,27,"Kylie Minogue",,"In Your Eyes"
20020601,28,"Ali G; Shaggy",,"Me Julie"
20020601,29,"Linkin Park",,"In the End"
20020601,30,E-Ject,,"Hard To Say I'm Sorry"
