"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Weeknd; Ariana Grande",,"Die For You (Remix)"
,2,SZA,,"Kill Bill"
,3,"Lizzy McAlpine",,ceilings
,4,SZA,,"Nobody Gets Me"
,5,SZA,"Phoebe Bridgers","Ghost in the Machine"
,6,"Omar Apollo",,"Evergreen (You Didn’t Deserve Me At All)"
,7,SZA,,"Too Late"
,8,SZA,,F2F
,9,Chlöe,,"Pray It Away"
,10,"PinkPantheress; Ice Spice",,"Boy's a liar Pt. 2"
,10,PinkPantheress,,"Boy's a liar"
,11,"Ethel Cain",,"American Teenager"
,12,"Sabrina Carpenter",,Nonsense
,13,"The 1975",,"Looking For Somebody (To Love)"
,14,"Miley Cyrus",,Flowers
,15,"Taylor Swift",,Anti-Hero
,16,"Caroline Polachek",,"Welcome to My Island"
,17,"Nicki Minaj",,"Super Freaky Girl"
,18,"Ethel Cain",,Strangers
,19,RAYE,"070 Shake",Escapism.
,20,"Omar Apollo",,"3 Boys"
,21,SZA,,"Seek & Destroy"
,22,Beyoncé,,"CUFF IT"
,23,"Reneé Rapp",,"Too Well"
,24,SZA,,Snooze
,25,"Metro Boomin; The Weeknd; 21 Savage",,Creepin'
,26,"Taylor Swift",,"Lavender Haze"
,27,"Lana Del Rey",,A&W
,28,"Kali Uchis",,"I Wish You Roses"
,29,ROSALÍA,,LLYLM
,30,SZA,,Low
,31,SZA,,Special
,32,Paramore,,"The News"
,33,"Reneé Rapp",,"Everything To Everyone (Extended Version)"
,34,Paramore,,"Running Out of Time"
,35,6LACK,,"Since I Have A Lover"
,36,SZA,,Blind
,37,"Reneé Rapp",,Bruises
,38,Lizzo,SZA,Special
,39,"Ice Spice",,"In Ha Mood"
,40,"Omar Apollo","Daniel Caesar",Invincible
,41,SZA,,"Gone Girl"
,42,"Ethel Cain",,"Sun Bleached Flies"
,43,SZA,,Conceited
,44,"The 1975",,"Oh Caroline"
,45,"The Weeknd",,"Is There Someone Else?"
,46,"Kali Uchis",,Moonlight
,47,"Lana Del Rey",,"Did you know that there's a tunnel under Ocean Blvd"
,48,"Caroline Polachek",,"Blood and Butter"
,49,"Taylor Swift",,Bejeweled
,50,MUNA,"Phoebe Bridgers","Silk Chiffon"
