"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Girls' Generation",,"FOREVER 1"
,2,VIVIZ,,LOVEADE
,3,SUNMI,,"Heart Burn"
,4,SEVENTEEN,,_WORLD
,5,"CHUNG HA",,Sparkling
,6,"Apink CHOBOM",,Copycat
,7,"ONE OK ROCK",,"Save Yourself"
,8,BIGBANG,,"Still Life"
,9,"LE SSERAFIM",,FEARLESS
,10,SEVENTEEN,,Darl+ing
,11,SEVENTEEN,,HOT
,12,"TOMORROW X TOGETHER",,"Good Boy Gone Bad"
,13,LOONA,,"Flip That"
,14,Ado,,"New Genesis"
,15,WJSN,,"Last Sequence"
,16,ENHYPEN,,"Future Perfect (Pass the MIC)"
,17,IVE,,"LOVE DIVE"
,18,YOASOBI,,Mr.
,19,STAYC,,"BEAUTIFUL MONSTER"
,20,"Red Velvet",,"Feel My Rhythm"
