"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Giulia Be","Luan Santana",Inesquecível
,2,Lagum,,"NINGUÉM ME ENSINOU"
,3,"Taylor Swift","Bon Iver",exile
,4,Melim,,"Amores e Flores"
,5,ANAVITÓRIA,,Cecília
,6,"Bruno Gadiol",,"relacionamento a b e r t o"
,7,"Why Don't We",,"Fallin' (Adrenaline)"
,8,"Demi Lovato",,"In The Mirror"
,9,24kGoldn,"iann dior",Mood
,10,"Harry Styles",,Golden
,11,Maluma,,Hawái
,12,Clau,,"Tudo Que Eu Posso Ser"
,13,"Sam Smith",,"Kids Again"
,14,"James Arthur",,"Train Wreck (Acoustic)"
,15,"Jacob Seeger",,Down
,16,Ruxell,"Lexa; MC WM",Tremelique
,17,"Danna Paola; MIKA",,"Me, Myself"
,18,"Manu Gavassi; Gloria Groove",,"Deve Ser Horrível Dormir Sem Mim"
,19,"Jake Bugg",,"All I Need"
,20,Zeeba,,"I Got You"
