"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,"we can't be friends (wait for your love)"
,2,"Future; Metro Boomin","Kendrick Lamar","Like That"
,3,Beyoncé,,"TEXAS HOLD 'EM"
,4,"Doja Cat","Teezo Touchdown",MASC
,5,"Dua Lipa",,"Training Season"
,6,Hozier,,"Too Sweet"
,7,"Olivia Rodrigo",,obsessed
,8,"Nicki Minaj","Lil Uzi Vert",Everybody
,9,"Ariana Grande",,"the boy is mine"
,10,SZA,,Saturn
,11,"Justin Timberlake",,Selfish
,12,"Dua Lipa",,Houdini
,13,"J. Cole",,"7 Minute Drill"
,14,"Ariana Grande",,"yes, and?"
,15,"Cardi B",,"Enough (Miami)"
,16,"Jack Harlow",,"Lovin On Me"
,17,"GloRilla; Megan Thee Stallion",,"Wanna Be"
,18,"Dua Lipa",,Illusion
,19,"Benson Boone",,"Beautiful Things"
,20,"Tate McRae",,greedy
,21,"Ava Max",,"My Oh My"
,22,"Doja Cat",,"Agora Hills"
,23,"Nicki Minaj",,FTCU
,24,"Sabrina Carpenter",,Espresso
,25,"Sabrina Carpenter",,Feather
